ID,Height,timestamp,Type,From,To,Amount,Fee
6571742237653662729,780859,2020-08-04 09:49:25,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.05145
15148760903926621167,741899,2020-04-17 17:10:10,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-AGHK-Q4LM-Y9ZX-55F8R,2.0,0.0441
9973918775119771401,741464,2020-04-16 12:15:54,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-GXX8-XGLV-HHJB-BAFG8,4.0,0.03675
15109327593807324990,740215,2020-04-13 00:20:00,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-DJXL-2RPJ-4AY4-9H9BA,9.0,0.03675
796535239326316763,739912,2020-04-12 03:56:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-AGHK-Q4LM-Y9ZX-55F8R,13.0,0.02205
2542831074390434204,739181,2020-04-10 03:17:46,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-B2AC-RBV2-S8KU-64UQU,3.0,0.0294
1813541041463422653,738857,2020-04-09 05:10:07,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-8NNA-SB26-ZJCF-CRB92,14.0,0.0294
6342084046163321814,737247,2020-04-04 16:37:16,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-AGHK-Q4LM-Y9ZX-55F8R,11.0,0.0441
3144955708500367669,735883,2020-03-31 21:20:35,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-AGHK-Q4LM-Y9ZX-55F8R,7.0,0.03675
812856436671597925,735500,2020-03-30 19:44:05,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0294
15269374115446928039,735378,2020-03-30 11:26:52,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
1836798218243869890,735044,2020-03-29 13:21:16,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-QYU7-AG8T-JTAN-3B7R3,1.0,0.02205
11463743521584987860,733608,2020-03-25 13:14:32,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.05145
16713619609164787020,733126,2020-03-24 04:23:12,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-AGHK-Q4LM-Y9ZX-55F8R,4.0,0.0294
458580548833523584,733042,2020-03-23 22:47:51,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-CQWY-ADYG-Q6S5-3B5HW,3.0,0.05145
1814599790369040711,732860,2020-03-23 10:37:22,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-6W64-6VVB-KK85-C9JCJ,11.0,0.03675
12670969917584990506,731702,2020-03-20 04:57:32,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0588
9577758043893437787,731221,2020-03-18 21:00:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.03675
14839711336532500098,731073,2020-03-18 10:28:30,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0588
12675633562119232482,731008,2020-03-18 06:25:12,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-C7LZ-P3SB-ZEAR-3ZRFA,2.0,0.00735
9479813165220013948,730867,2020-03-17 20:53:07,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.02205
14718205727152724057,730832,2020-03-17 18:28:44,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0147
11354436161945286766,730593,2020-03-17 02:29:47,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-HL54-2CPS-MEWF-BZAU3,23.0,0.0441
16580129215426986217,730262,2020-03-16 04:10:34,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.03675
14698041325716794379,729953,2020-03-15 07:25:19,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-92DB-HCZB-29W2-CYSU5,9.0,0.0147
2587203456284226827,729178,2020-03-13 03:35:02,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0294
15725145920064643470,727698,2020-03-08 23:56:48,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-AGHK-Q4LM-Y9ZX-55F8R,8.0,0.02205
15845544040507365439,727213,2020-03-07 15:52:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0588
15865909531466321413,725204,2020-03-02 00:49:17,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-AGHK-Q4LM-Y9ZX-55F8R,23.0,0.0441
12295693903322091214,724286,2020-02-28 11:06:19,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-Y4PL-7UE9-Q7KA-2BD9Q,3.0,0.05145
12250100955439456937,724181,2020-02-28 04:00:41,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-AGHK-Q4LM-Y9ZX-55F8R,4.0,0.0588
14106554612969717627,723921,2020-02-27 10:13:29,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0441
4246151545482115351,723855,2020-02-27 05:53:41,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-FKLT-SMZ3-SP9A-5EGMH,5.0,0.02205
9249012326398633828,723648,2020-02-26 16:04:54,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-AGHK-Q4LM-Y9ZX-55F8R,6.0,0.03675
18035779161443581117,723028,2020-02-24 22:02:32,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-2SLN-ALHY-83GR-9DN9C,3.0,0.0147
16856524471137673768,722260,2020-02-22 18:59:29,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-RC4G-ASTV-7C9W-BSZTS,3.0,0.0294
8261886650929008484,721491,2020-02-20 15:28:06,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0588
1112304105724083151,718973,2020-02-13 14:17:40,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-3TCX-QJCP-KBTM-HG7MK,4.0,0.0147
2541179777653363712,718073,2020-02-11 01:40:46,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.0588
7312420344577408349,714888,2020-02-02 03:54:55,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0147
481875899182719060,714731,2020-02-01 17:23:10,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.03675
12289505911492600306,713671,2020-01-29 17:47:34,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-6QJE-M4UQ-4JBW-6U2KK,16.0,0.00735
850974784472580264,713248,2020-01-28 13:44:56,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-AGHK-Q4LM-Y9ZX-55F8R,8.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGHK-Q4LM-Y9ZX-55F8R,10.0,0.06615
