ID,Height,timestamp,Type,From,To,Amount,Fee
15619264711760881082,779595,2020-07-31 21:36:44,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-4Y3L-HTP3-9HX5-2QU9P,0.97835,0.00735
8482671495455715032,742501,2020-04-19 09:41:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-VMV7-7XXT-6YP6-45F26,1.0,0.0441
3511986745633731811,741578,2020-04-16 19:54:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-UZ82-VVN2-BX4M-AZV9N,7.0,0.0441
12378517497301944715,740670,2020-04-14 07:12:58,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BPAU-5U8S-N324-EH5VZ,8.0,0.0588
14352805456524898440,737154,2020-04-04 10:43:00,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.0294
15007904222818625205,736553,2020-04-02 18:14:21,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-BPAU-5U8S-N324-EH5VZ,5.0,0.05145
11174467412543128977,736321,2020-04-02 02:42:34,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-3FWM-G99S-MM8X-BPJYX,3.0,0.00735
14398275405386761494,736184,2020-04-01 17:45:27,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-PAED-TK47-YY6H-HK9SK,3.0,0.03675
9874229086711526304,735876,2020-03-31 20:47:02,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-BPAU-5U8S-N324-EH5VZ,6.0,0.0294
8387593016236465047,735827,2020-03-31 18:08:33,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YSBP-G6JV-3FUS-3WSBE,5.0,0.00735
13227799507221179655,735742,2020-03-31 12:00:52,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-N4XT-PQ83-AWWY-H9M2B,6.0,0.03675
16073413291832837610,734560,2020-03-28 04:49:10,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-BPAU-5U8S-N324-EH5VZ,3.0,0.00735
8594209566314623689,734517,2020-03-28 02:01:21,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-BPAU-5U8S-N324-EH5VZ,1.0,0.0441
8498994835422725346,733090,2020-03-24 02:01:34,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-BPAU-5U8S-N324-EH5VZ,1.0,0.00735
12663020019363954110,732980,2020-03-23 18:28:14,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-BPAU-5U8S-N324-EH5VZ,6.0,0.03675
14912172566442961620,732635,2020-03-22 19:39:28,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-BPAU-5U8S-N324-EH5VZ,1.0,0.00735
14825832311844306773,732352,2020-03-22 00:33:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.05145
11137776469663160405,731468,2020-03-19 13:08:56,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-25M2-GWPB-QX9N-62YLR,1.0,0.0294
10393282571728914166,730333,2020-03-16 09:09:33,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-8EWC-A76W-GVXM-674KW,3.0,0.0588
12998054679031873954,730260,2020-03-16 04:03:12,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YE2A-Y3NJ-AMEU-6AKH3,16.0,0.0294
8463731619079861150,729199,2020-03-13 05:05:44,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-BPAU-5U8S-N324-EH5VZ,9.0,0.0588
9610900611764052464,728538,2020-03-11 08:46:38,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-MVXA-9X4B-V95N-53VAL,5.0,0.00735
18169939907511073550,728447,2020-03-11 02:32:45,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-UE9D-T9JB-Y5RH-D6T9T,8.0,0.03675
11656336096449520101,728430,2020-03-11 01:34:25,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-322S-PGWR-RZ58-2EY8C,15.0,0.0588
10243200800027720998,728404,2020-03-10 23:40:38,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-BPAU-5U8S-N324-EH5VZ,22.0,0.0588
18302331238625687192,728288,2020-03-10 16:05:34,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-BPAU-5U8S-N324-EH5VZ,1.0,0.0588
1367975911891323725,726478,2020-03-05 14:10:15,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-8MRN-CER8-DZHY-EH669,14.0,0.03675
10782645337681000209,726199,2020-03-04 19:39:56,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-NGEL-KC3W-4ZCX-HEG9J,19.0,0.03675
1880612307173478323,723586,2020-02-26 12:34:37,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-BPAU-5U8S-N324-EH5VZ,2.0,0.02205
16778020872716973484,721960,2020-02-21 22:34:36,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-BPAU-5U8S-N324-EH5VZ,2.0,0.05145
8709335898948330696,721744,2020-02-21 08:33:56,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-BPAU-5U8S-N324-EH5VZ,2.0,0.0294
2296793393003633996,721286,2020-02-20 01:48:12,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-BPAU-5U8S-N324-EH5VZ,3.0,0.0441
18099140031162097879,720378,2020-02-17 12:23:48,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-BPAU-5U8S-N324-EH5VZ,41.0,0.0147
2193288636233494439,719998,2020-02-16 10:57:39,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-7EAK-TMM7-A77K-C7G73,2.0,0.05145
7891877617408425483,719883,2020-02-16 03:07:54,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0588
1448657540563293174,719030,2020-02-13 18:18:20,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-T8TJ-VY5W-VUCM-87REK,26.0,0.0441
3555176559576614425,718448,2020-02-12 02:52:23,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-BPAU-5U8S-N324-EH5VZ,23.0,0.0147
17932911931626891560,718079,2020-02-11 01:52:19,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-BPAU-5U8S-N324-EH5VZ,7.0,0.0441
16797072910268849466,716384,2020-02-06 08:03:02,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-KC52-V4XF-AAVE-8NXU7,2.0,0.02205
4437764769905353212,714779,2020-02-01 20:24:23,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-7WPS-E2KE-V35S-DJED2,4.0,0.0588
16251586781915513400,713832,2020-01-30 04:33:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-6E69-JTSM-7HDC-HT9HK,12.0,0.05145
17707789639000521106,712984,2020-01-27 19:46:42,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-BPAU-5U8S-N324-EH5VZ,18.0,0.05145
4619878383144514004,711763,2020-01-24 10:06:11,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0294
14190761225820253774,711734,2020-01-24 08:18:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0441
17673514302340573187,711482,2020-01-23 14:56:23,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0294
17437026078936655646,711269,2020-01-23 00:42:21,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-4DVF-P9Y5-N5HK-44Y52,6.0,0.03675
17811594684785656007,709580,2020-01-18 07:46:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-F22M-AXH6-55XV-CJRBM,4.0,0.02205
15950589704524560419,708521,2020-01-15 08:19:10,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0147
15971252905640357115,708176,2020-01-14 09:35:01,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-BPAU-5U8S-N324-EH5VZ,14.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPAU-5U8S-N324-EH5VZ,10.0,0.0441
