ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGNQ-V3Y8-HZBG-FSAZR,2.19e-06,0.0735
9160977704431735826,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
12396914436867104459,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
10953551517075023385,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
2358866995588341852,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
15438677569600505612,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
16042066106173330423,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
6101307924375347455,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PGNQ-V3Y8-HZBG-FSAZR,0.0,1.0
7824593402915632269,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,1256.19777305,1.0
15232833639999266057,263669,2016-08-18 07:58:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,237.84184256,1.0
8902494125329518758,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,254.22461497,1.0
11407759944694200637,233344,2016-05-25 03:05:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,305.66114996,1.0
1823982231784105870,215163,2016-04-04 06:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,3274.78421124,3.0
356785380153626163,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,3062.02158042,3.0
15153884193982206637,194372,2016-02-06 03:29:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,4088.84024333,4.0
4839667710691938611,181836,2016-01-02 02:03:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,2220.31552635,2.0
3194892244108894114,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,2165.26484796,2.0
7288296287559930953,160231,2015-11-02 15:23:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,1990.73042414,2.0
2668145047500906986,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,2221.11941724,2.0
329391083495459649,137955,2015-09-01 08:00:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,3103.56365114,3.0
1671042544638818532,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,2103.32018403,2.0
335308753360405715,116449,2015-07-03 03:41:39,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,2312.16264755,2.0
4930936377794079586,107633,2015-06-08 11:47:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,3530.37127735,4.0
15407861366501438777,96827,2015-05-09 07:18:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,5184.53821108,5.0
15801217605102446624,76080,2015-03-12 06:48:43,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,4850.04496981,5.0
8825427832155912981,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,18795.59678206,19.0
13662960662953985893,26606,2014-10-24 21:22:27,Bid Order Placement,S-PGNQ-V3Y8-HZBG-FSAZR,,0.0,1.0
18113106283336750707,26603,2014-10-24 21:07:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGNQ-V3Y8-HZBG-FSAZR,156482.97623794,1.0
15004856758151682143,26248,2014-10-23 21:31:05,Bid Order Placement,S-PGNQ-V3Y8-HZBG-FSAZR,,0.0,1.0
7087501183933503437,26244,2014-10-23 21:23:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGNQ-V3Y8-HZBG-FSAZR,39331.9764682,1.0
12820913094717812275,26242,2014-10-23 21:20:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGNQ-V3Y8-HZBG-FSAZR,99.0,1.0
16214944335701638858,26240,2014-10-23 21:14:54,Ordinary Payment,S-PGNQ-V3Y8-HZBG-FSAZR,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
15371070699944626611,26237,2014-10-23 21:03:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PGNQ-V3Y8-HZBG-FSAZR,2.0,1.0
15709351593699620729,26237,2014-10-23 21:03:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PGNQ-V3Y8-HZBG-FSAZR,5.0,1.0
