ID,Height,timestamp,Type,From,To,Amount,Fee
15496810688614682820,780324,2020-08-02 22:15:44,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.05145
15636903210343867285,742465,2020-04-19 07:41:02,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-RARV-DAD8-VK5B-24V7H,1.0,0.0441
12977459734786638897,742298,2020-04-18 20:05:25,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
2699465237645325541,742126,2020-04-18 08:47:53,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-R8MC-BFJH-C8CZ-AMLKP,4.0,0.02205
8805351144897577737,742010,2020-04-18 00:48:28,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
4885172089815451279,740533,2020-04-13 21:46:48,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-RARV-DAD8-VK5B-24V7H,6.0,0.0294
11931359848348955355,739020,2020-04-09 16:01:51,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-EL9M-ZF9G-DWB3-2J8QC,4.0,0.05145
11043465686496844777,738628,2020-04-08 13:33:13,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0441
3346964520850150532,738170,2020-04-07 06:52:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-RARV-DAD8-VK5B-24V7H,6.0,0.02205
5173036657423832232,736531,2020-04-02 16:45:54,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-5R82-EFD9-PB2V-G4HD4,5.0,0.0147
832698241217546533,735963,2020-04-01 02:53:12,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-57J9-44S8-STN4-7S5XS,11.0,0.05145
8311845516025459105,733918,2020-03-26 09:37:10,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-RARV-DAD8-VK5B-24V7H,1.0,0.0147
1324263256431942606,733057,2020-03-23 23:48:24,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-RARV-DAD8-VK5B-24V7H,4.0,0.0294
16490932041663712516,732188,2020-03-21 13:11:17,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-RARV-DAD8-VK5B-24V7H,11.0,0.05145
18164635856183558022,732112,2020-03-21 08:29:07,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
17332000587032335808,730872,2020-03-17 21:04:01,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.05145
7572150630434940288,730516,2020-03-16 21:19:13,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-RARV-DAD8-VK5B-24V7H,1.0,0.03675
12355132257047696234,730169,2020-03-15 22:09:35,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RARV-DAD8-VK5B-24V7H,1.0,0.0294
14930793263589406440,729661,2020-03-14 12:08:15,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0441
13080605192286380737,729535,2020-03-14 03:41:39,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-L853-RKJ9-AH6H-2GLQW,8.0,0.0294
961213676372561629,729451,2020-03-13 21:38:47,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-RARV-DAD8-VK5B-24V7H,1.0,0.05145
8292260920954629287,729428,2020-03-13 20:38:58,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-35VT-4BWQ-KYPJ-22JSX,18.0,0.0147
8432936024113322498,728402,2020-03-10 23:25:54,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-RARV-DAD8-VK5B-24V7H,17.0,0.02205
1686584379616253987,728162,2020-03-10 06:56:41,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-RARV-DAD8-VK5B-24V7H,1.0,0.02205
7069324367458659689,727469,2020-03-08 08:51:33,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-RARV-DAD8-VK5B-24V7H,3.0,0.0588
4854357030035403946,727366,2020-03-08 01:32:56,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-G2ZR-GZEP-BNU7-BC734,10.0,0.03675
6327564144603964625,727211,2020-03-07 15:34:53,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-RARV-DAD8-VK5B-24V7H,1.0,0.05145
7736539817893263600,726293,2020-03-05 01:37:57,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0441
3822291841393607725,726102,2020-03-04 13:11:20,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-RARV-DAD8-VK5B-24V7H,17.0,0.05145
16665294116633262145,724937,2020-03-01 06:49:30,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-QMSK-HBGL-MKC6-9FTBL,3.0,0.02205
13965955111536970948,724598,2020-02-29 07:47:32,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-RARV-DAD8-VK5B-24V7H,2.0,0.03675
13981732441256004472,724425,2020-02-28 20:15:57,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-RARV-DAD8-VK5B-24V7H,2.0,0.05145
8405488845240739610,724242,2020-02-28 08:01:02,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
12206842570052016681,721427,2020-02-20 11:04:36,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-Y9ZP-TDC5-Z75Y-6WZ3Y,5.0,0.0147
409293465542370036,720013,2020-02-16 11:38:29,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-RARV-DAD8-VK5B-24V7H,6.0,0.0147
1932271456367353568,719540,2020-02-15 04:23:21,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-VMZN-3FCV-P3XS-642Q5,1.0,0.0294
32830364349802911,719067,2020-02-13 20:37:17,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-7G5P-36BE-RRGG-369VP,1.0,0.03675
5929191780296172990,718254,2020-02-11 14:09:14,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.02205
2548349216864072569,718058,2020-02-11 00:42:32,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-RARV-DAD8-VK5B-24V7H,2.0,0.05145
3618944478827715422,717612,2020-02-09 18:32:55,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-RARV-DAD8-VK5B-24V7H,1.0,0.03675
12723293281890809096,716441,2020-02-06 12:02:55,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-B4XJ-97NS-CZDN-BGAHK,8.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RARV-DAD8-VK5B-24V7H,10.0,0.0735
