ID,Height,timestamp,Type,From,To,Amount,Fee
14862631995320321268,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8W54-6XFX-KB8N-BSF6F,0.0,1.0
2390786451234780890,452416,2018-01-28 17:06:02,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8W54-6XFX-KB8N-BSF6F,0.0,1.0
3431937789066669774,431388,2017-11-30 22:24:41,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,5.0,1.0
3911513828928350496,431265,2017-11-30 13:59:42,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1100.0,15.0
542380144856206692,431263,2017-11-30 13:48:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,1120.14680242,1.0
5225006274127650852,420268,2017-10-30 19:57:38,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,75.0,6.0
10442413258530962802,420261,2017-10-30 19:38:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,80.0,6.0
1415002705351636395,419579,2017-10-28 21:55:38,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-ZWZP-FLKU-NZZN-FLBGS,255.0,5.0
2381597016792073916,419575,2017-10-28 21:44:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8W54-6XFX-KB8N-BSF6F,255.0,1.0
3137935938999980085,419566,2017-10-28 21:13:37,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-ECA5-RZAJ-H7GX-HQA8Y,280.0,5.0
12282722188102492246,418949,2017-10-27 03:40:45,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,200.0,10.0
4778623385997528347,418859,2017-10-26 21:39:26,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,500.0,10.0
2068563178584550582,418856,2017-10-26 21:31:38,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,1000.0,10.0
5178963098079504896,418583,2017-10-26 03:11:33,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-X8DU-GS45-L8BB-H7F88,250.0,10.0
2030630697036459461,418533,2017-10-25 23:41:19,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-X8DU-GS45-L8BB-H7F88,50.0,9.0
11451158433794613549,418532,2017-10-25 23:34:05,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-MX8P-FB6E-HS8C-G7GK4,50.0,10.0
8262261626730054021,418530,2017-10-25 23:17:26,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,200.0,10.0
2597525687908515921,417056,2017-10-21 20:33:42,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,50.0,5.0
9295714827849115974,417055,2017-10-21 20:32:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,50.0,5.0
4953686529699031656,417025,2017-10-21 19:02:53,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,85.0,5.0
3793941635698632055,417021,2017-10-21 18:44:40,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-PDKQ-H5AN-32NR-BYH3Y,100.0,5.0
12593679395982286840,417018,2017-10-21 18:36:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8W54-6XFX-KB8N-BSF6F,495.0,1.0
973344811731023711,417017,2017-10-21 18:08:09,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-4YER-PSQF-J43W-32JW8,4.0,1.0
14566269070681516145,416740,2017-10-20 23:22:40,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,200.0,5.0
9166506788802134751,416738,2017-10-20 23:19:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,210.0,1.0
5719157120147730822,416269,2017-10-19 15:44:33,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,8.0,1.0
18297755863701002288,415913,2017-10-18 16:03:13,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,22390.0,10.0
2117997910996998403,415913,2017-10-18 16:03:13,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,2480.0,10.0
16203912847249956361,415727,2017-10-18 03:25:15,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,100.0,10.0
735075136781121123,415709,2017-10-18 02:11:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,24999.0,1.0
1364128300369683253,415543,2017-10-17 15:20:07,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,15499.0,10.0
11909934269484526104,415359,2017-10-17 02:46:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,15510.0,1.0
3028966208685221725,415253,2017-10-16 19:23:02,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,9700.0,10.0
643029678975958737,415249,2017-10-16 19:02:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8W54-6XFX-KB8N-BSF6F,8278.59064,2.0
8853094177002163546,414947,2017-10-15 23:24:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,1398.0,1.0
11576087027511239868,414845,2017-10-15 16:29:14,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1180.0,10.0
11425477089073469803,414700,2017-10-15 06:38:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,1196.0,1.0
17921941867188109892,414499,2017-10-14 16:44:20,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,2400.0,10.0
7918523102932804826,414250,2017-10-14 00:03:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,2399.0,1.0
8254401942495596648,414104,2017-10-13 14:39:54,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,3600.0,10.0
446870624188634657,414031,2017-10-13 09:27:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8W54-6XFX-KB8N-BSF6F,3626.0,1.0
12487334090567855018,413918,2017-10-13 01:56:01,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,5750.0,10.0
5525202771587206790,413916,2017-10-13 01:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8W54-6XFX-KB8N-BSF6F,5791.42229339,2.0
8451674121625211506,413876,2017-10-12 23:17:59,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,33.0,1.0
722645939272785351,413785,2017-10-12 16:32:54,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,8950.0,10.0
11141151527206079451,413612,2017-10-12 05:11:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8W54-6XFX-KB8N-BSF6F,1116.0,1.0
499240836181195323,413591,2017-10-12 03:45:07,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,1000.0,10.0
14037774585833301530,413579,2017-10-12 03:03:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,8849.0,1.0
7272623930710162310,413517,2017-10-11 23:03:37,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,13144.0,13.0
1313963978183897517,413515,2017-10-11 22:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8W54-6XFX-KB8N-BSF6F,13141.94214286,2.0
5103888912145765534,413431,2017-10-11 17:07:23,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,4500.0,10.0
17402740894735340306,413234,2017-10-11 03:48:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,4559.0,1.0
13019663999243898743,413077,2017-10-10 17:00:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1470.0,10.0
9375352356715942151,412874,2017-10-10 03:43:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,1479.0,1.0
14598410063441074342,412806,2017-10-09 23:14:50,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1060.0,10.0
326460760959899737,412802,2017-10-09 22:57:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8W54-6XFX-KB8N-BSF6F,1076.84930851,2.0
16874707007203993293,410619,2017-10-03 20:23:46,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,105.0,3.0
11659695207121337237,410598,2017-10-03 19:15:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,86.66176366,1.0
12238770868771382794,407814,2017-09-25 23:36:32,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,3200.0,10.0
17377967266881998381,407806,2017-09-25 23:10:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,3217.0,1.0
10091992823829863852,407737,2017-09-25 18:44:36,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,981.0,5.0
136182715388637059,407735,2017-09-25 18:16:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,1000.0,1.0
2871214127908005159,407456,2017-09-25 00:04:47,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,21.0,1.0
945469342703479007,406921,2017-09-23 11:38:55,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-PMWJ-Z3QS-YXAZ-5PHKR,2511.0,10.0
11248621270663346894,406807,2017-09-23 04:16:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,2517.0,1.0
707188663218731808,406726,2017-09-22 22:45:16,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,15199.0,2.0
14053221394492129505,406723,2017-09-22 22:29:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,15227.0,1.0
17715190938657341048,406706,2017-09-22 21:13:08,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,168.0,1.0
10483353617608540205,406435,2017-09-22 03:11:19,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,49000.0,10.0
15372863558227665689,406427,2017-09-22 02:32:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,49168.0,1.0
14170853683508850735,406373,2017-09-21 22:58:49,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,480.0,1.0
12073725984142335229,406371,2017-09-21 22:52:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,384.0,1.0
12519613379777710770,406261,2017-09-21 15:52:27,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,21000.0,7.0
7342440876003262920,406257,2017-09-21 15:42:42,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,21111.0,12.0
11261464587835652366,406105,2017-09-21 04:38:21,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,780.0,6.0
5662296237425909935,406080,2017-09-21 03:18:31,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,54000.0,14.0
14639035067714342034,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,54787.0,1.0
15137729472569752743,405882,2017-09-20 13:44:01,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,9855.0,10.0
5328178652901151054,405760,2017-09-20 05:43:28,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,2.0,1.0
9256861628295656238,405733,2017-09-20 04:12:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,9810.0,1.0
6972748771615212824,405702,2017-09-20 01:37:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,49811.0,15.0
15834270048681135339,405632,2017-09-19 21:02:46,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,51655.0,5.0
8835372909232199548,405578,2017-09-19 17:31:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,101469.0,1.0
4041327702235542536,405361,2017-09-19 03:03:32,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,41400.0,4.0
12546353293512196939,405320,2017-09-19 00:16:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,40999.0,1.0
12054921657088206545,405242,2017-09-18 18:46:51,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-CBNF-RU5H-JMGJ-AHVAB,11000.0,10.0
5799948232121813004,405009,2017-09-18 03:56:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,9999.0,1.0
2111143406438425896,404882,2017-09-17 18:43:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8W54-6XFX-KB8N-BSF6F,1499.0,1.0
3919448378538011317,404804,2017-09-17 13:44:19,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,48970.0,7.0
13661377541391699134,404792,2017-09-17 13:12:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,48980.49406837,1.0
7763084821909345163,404792,2017-09-17 13:12:28,Account Update,S-8W54-6XFX-KB8N-BSF6F,,0.0,1.0
17641517157840181462,404791,2017-09-17 12:57:15,Account Update,S-8W54-6XFX-KB8N-BSF6F,,0.0,1.0
209435973586806483,404791,2017-09-17 12:57:15,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1.0,1.0
8857790966874582052,404789,2017-09-17 12:42:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8W54-6XFX-KB8N-BSF6F,5.0,1.0
