ID,Height,timestamp,Type,From,To,Amount,Fee
14813193950207404140,441331,2017-12-28 17:01:41,Ordinary Payment,S-Y9P3-D9DM-7ZD2-AR4T7,S-HK9D-P74Q-XDEJ-D6PGM,5791.87100836,1.0
5378038643441794691,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,1977.789,1.0
4482607672109804775,384255,2017-07-21 18:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,14.895,1.0
9058203602967966282,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,57.885,1.0
1147378984427248198,384230,2017-07-21 17:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,34.728,1.0
17835667598837405540,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,46.356,1.0
10688423614586599541,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,244.986,1.0
3048006492686496831,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,111.108,1.0
10088572027925029295,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,12.308,1.0
8534801515016881811,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,68.49499999,1.0
8397737301405452650,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,40.893,1.0
10965017999256301956,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,829.934,1.0
14589648401760718826,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,8.094,1.0
2189297669635847100,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,17.586,1.0
8246042881752469788,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,66.278,1.0
12033004525403372769,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,20.724,1.0
1406933596129855598,380509,2017-07-11 04:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,31.751,1.0
16073129899752185769,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,126.575,1.0
9565758691180376137,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,135.285,1.0
1572080378773383840,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,33.83699999,1.0
357309623831019723,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,125.574,1.0
9770489589516727423,379453,2017-07-08 05:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,7.30599999,1.0
3765690704765119362,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,110.75199999,1.0
9095903082372919146,377165,2017-07-01 20:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,254.961,1.0
1153640424309618716,377001,2017-07-01 09:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,108.152,1.0
9225136685042204053,376882,2017-07-01 01:25:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,113.515,1.0
6121154784332010379,376624,2017-06-30 08:19:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,264.28999999,1.0
13741382307525051923,376091,2017-06-28 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,12.95,1.0
17350971596975869144,375652,2017-06-27 14:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,133.03,1.0
16178587330286527839,375171,2017-06-26 06:24:05,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-Y9P3-D9DM-7ZD2-AR4T7,50.0,1.0
16367336238268658228,375102,2017-06-26 02:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9P3-D9DM-7ZD2-AR4T7,57.43,1.0
229903915721653346,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9P3-D9DM-7ZD2-AR4T7,63.36812861,1.0
10993259353643403742,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2161518401765415226,374596,2017-06-24 16:19:54,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1672777828203653395,374590,2017-06-24 16:02:35,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-E925-FACX-C2X8-49772,0.0,1.0
16759863818756237925,374524,2017-06-24 11:14:44,Account Update,S-Y9P3-D9DM-7ZD2-AR4T7,,0.0,1.0
18114047617211787647,374289,2017-06-23 19:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9P3-D9DM-7ZD2-AR4T7,83.3958798,1.0
11519448239764676620,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3994397759079882823,373394,2017-06-21 07:29:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y9P3-D9DM-7ZD2-AR4T7,118.21,1.0
18290321462861531233,373193,2017-06-20 17:51:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y9P3-D9DM-7ZD2-AR4T7,118.4,1.0
1391906659849579320,373055,2017-06-20 08:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y9P3-D9DM-7ZD2-AR4T7,101.03,1.0
631065903232331404,371477,2017-06-15 22:44:07,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11717493282196480031,371458,2017-06-15 21:53:32,Reward Recipient Assignment,S-Y9P3-D9DM-7ZD2-AR4T7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9531522278318604080,371456,2017-06-15 21:37:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y9P3-D9DM-7ZD2-AR4T7,198.0,2.0
5810051604830304210,371452,2017-06-15 21:26:38,Account Update,S-Y9P3-D9DM-7ZD2-AR4T7,,0.0,1.0
4683069200827696878,371451,2017-06-15 21:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9P3-D9DM-7ZD2-AR4T7,1.0,1.0
