ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8WFX-C597-8AGV-6UJJL,2.19e-06,0.0735
1473781305369782434,465954,2018-03-07 13:49:08,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,222.0,1.0
5753592082193455031,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,34.226601,1.0
7379946955657825457,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,25.87075131,1.0
8566880668405250866,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,162.49556875,1.0
11614575963580268309,455005,2018-02-04 23:29:43,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1493.0,1.0
24949438162318542,454739,2018-02-04 05:37:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1494.48009807,1.0
3648766215937970882,453513,2018-01-31 19:14:09,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,133.0,1.0
13745850420927223040,453178,2018-01-30 20:42:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,133.30763397,1.0
13734035050578252960,451427,2018-01-25 23:24:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1324.0,1.0
3728436917648735258,450513,2018-01-23 09:47:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1325.08136255,1.0
11655886711663912877,449507,2018-01-20 14:34:44,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,844.0,1.0
11887433695963688685,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,845.66181309,1.0
3432990322329983021,447793,2018-01-15 19:28:16,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,422.0,1.0
10533774816705973003,445825,2018-01-10 07:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,151.32370666,1.0
15406561108234112978,443311,2018-01-03 06:50:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,271.7866544,1.0
11640330439371412122,442038,2017-12-30 16:49:30,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,299.0,1.0
9076681440001390366,440762,2017-12-27 02:58:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,299.45150833,1.0
8139505471231811543,438448,2017-12-20 15:48:31,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,973.0,1.0
11251745253997423714,438240,2017-12-20 01:53:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,974.41881339,1.0
6666856150741911167,436048,2017-12-13 22:59:34,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1003.0,1.0
16066205328843704197,435594,2017-12-12 16:27:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1003.35892613,1.0
5923950150936058917,434289,2017-12-09 00:45:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,373.0,1.0
14582632568800223796,433399,2017-12-06 13:18:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,373.88571665,1.0
16740598351725665874,431329,2017-11-30 18:20:11,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,933.0,1.0
5105401499346612710,430863,2017-11-29 10:49:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,934.30113355,1.0
3513483167771962856,428921,2017-11-24 00:45:03,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,1121.0,1.0
3662369700469206481,428348,2017-11-22 10:09:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,999.60973845,1.0
8797541620593643931,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,122.45029438,1.0
2842137993609936244,425928,2017-11-15 16:12:17,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,979.0,1.0
11810030452072983892,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,110.38119265,1.0
13821520148736053751,424635,2017-11-12 01:17:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,791.69927577,1.0
3986120272264021758,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,78.19512712,1.0
3907819847015531113,424095,2017-11-10 13:05:33,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-HK9D-P74Q-XDEJ-D6PGM,961.0,1.0
9092833649685430855,423896,2017-11-09 23:39:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,64.72285276,1.0
12928234155362451497,423127,2017-11-07 20:01:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,896.79237316,1.0
16621995842967435637,423062,2017-11-07 15:31:17,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1636.0,1.0
262897453547550883,422412,2017-11-05 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,683.22647015,1.0
9449773245944316770,422404,2017-11-05 19:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,954.49121304,1.0
12619839764777945470,422322,2017-11-05 14:02:52,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,371.0,1.0
8629069974536012289,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,249.51981027,1.0
18368364231054781889,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,121.84437587,1.0
2241292163567508753,419453,2017-10-28 13:33:50,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,903.0,1.0
17480462154152955790,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,904.06424783,1.0
16592076068140771027,415942,2017-10-18 17:42:23,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,191.0,1.0
10050616760441179380,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,37.12099016,1.0
4280506841512414828,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,22.88890056,1.0
10386075245748389455,413200,2017-10-11 01:35:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,132.14011524,1.0
7334997345684529792,411995,2017-10-07 16:34:20,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,102.0,1.0
10848825934116312735,410646,2017-10-03 22:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,102.83445448,1.0
16832096061949344996,409806,2017-10-01 13:38:40,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,347.0,1.0
3805462405147069640,408062,2017-09-26 17:04:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,347.82446988,1.0
15510118227007706352,405593,2017-09-19 18:38:38,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1992.0,1.0
4062531399979335304,405511,2017-09-19 13:18:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1703.00824402,1.0
303182115848873961,403589,2017-09-14 04:02:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,290.59964289,1.0
12802795602536438777,401571,2017-09-08 12:48:20,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,109.0,1.0
14620949315001440801,401020,2017-09-06 23:32:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,109.30186443,1.0
3219206604253140956,398472,2017-08-30 20:39:26,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1169.0,1.0
5922980939782367358,398423,2017-08-30 17:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1170.3871547,1.0
10210017479358055037,396578,2017-08-25 13:12:14,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,389.0,1.0
15659531961333913757,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,390.32877045,1.0
4912341975219196716,393690,2017-08-17 11:31:24,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,571.0,1.0
4667562355294735601,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,93.25042087,1.0
3391031998381437001,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,103.12879963,1.0
16821499742548173701,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,32.52825728,1.0
202007527522206285,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,68.85954246,1.0
1311311447697295221,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,144.89456032,1.0
456266400041360560,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,38.56388587,1.0
10747535148039515219,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,90.16001402,1.0
12532869987417360150,391352,2017-08-10 22:35:20,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,144.0,1.0
12811902100018170672,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,145.02633038,1.0
8988447002096388149,390882,2017-08-09 14:57:21,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,101.0,1.0
3129240606049026893,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,102.19519429,1.0
6326468187060745489,390126,2017-08-07 12:34:39,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1862.0,1.0
3981054844809281580,390104,2017-08-07 10:58:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,124.20541624,1.0
17393061437914831044,389732,2017-08-06 09:55:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1101.18209533,1.0
16298881183927304307,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,50.13913645,1.0
7223501797704134275,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,87.86142625,1.0
8895920284490121948,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,85.56354663,1.0
5682101628434712803,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,142.97614846,1.0
497727720006848628,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,50.21368364,1.0
12040742318287835487,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,81.49938303,1.0
2988510846403573111,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,139.23522683,1.0
7966321713087293922,386896,2017-07-29 11:30:22,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,308.0,1.0
11338093727539188385,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,96.01711902,1.0
7693173996489683375,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,61.47744337,1.0
10218796097598347326,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,95.87240565,1.0
13998358045109665456,385876,2017-07-26 15:13:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,55.76885559,1.0
11663934433347581516,383499,2017-07-19 13:23:26,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,37.0,1.0
15978696666068968150,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,37.74497964,1.0
1770083913289911677,383247,2017-07-18 20:10:08,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1195.0,1.0
15359593305152969152,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,56.06560423,1.0
2842480828955740004,382602,2017-07-17 01:31:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,147.41474803,1.0
8605980185666875871,382169,2017-07-15 20:08:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,992.40751319,1.0
7096311187032153331,382051,2017-07-15 12:17:02,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1255.0,1.0
11270648994860121944,381968,2017-07-15 06:34:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,182.7576269,1.0
15987654510001592571,381606,2017-07-14 06:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1000.73912675,1.0
15356670324576095352,380940,2017-07-12 09:24:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,73.09736914,1.0
3384221501099996125,380810,2017-07-12 01:03:03,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1129.0,1.0
13147183420573131759,380542,2017-07-11 06:41:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,26.38087167,1.0
327740066595650120,380146,2017-07-10 04:24:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1103.81791648,1.0
14445130299490595350,380008,2017-07-09 19:14:15,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,138.0,1.0
14687508033152869156,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,71.15736943,1.0
4990665029596887721,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,41.85198683,1.0
2578455754279170233,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,25.2209468,1.0
15211300735384473888,378585,2017-07-05 19:40:09,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,353.0,1.0
9828619658327682161,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,4.46279084,1.0
9664865855120731117,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,19.25683519,1.0
7717474929678081980,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,28.08872687,1.0
11012258474203076333,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,79.11767613,1.0
5652984277954887384,378012,2017-07-04 05:11:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,33.11987796,1.0
15979237994277601310,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,31.95280552,1.0
12655598181490179088,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,3.00452015,1.0
15291437473716134737,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,39.09820541,1.0
8971538502490054671,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,37.94152892,1.0
15678141419937270189,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,38.32201586,1.0
2709421050388254069,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,40.44168269,1.0
18207046086375932262,377201,2017-07-01 23:03:18,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,68.0,1.0
6864541407631454707,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,9.05379013,1.0
18016273368615339168,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,15.54285359,1.0
5912901207164457744,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,43.89742188,1.0
6720148905395175891,376451,2017-06-29 20:49:14,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,233.0,1.0
6774894598321592345,376422,2017-06-29 18:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,32.88819133,1.0
16701431285757662119,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,54.51741814,1.0
10798109698519084264,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,44.30703861,1.0
6137161078815171495,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,51.15905474,1.0
5914098959644689739,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,50.75339182,1.0
12091919680116339560,376090,2017-06-28 20:19:51,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1223.0,1.0
14884662353720664930,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,125.73747905,1.0
1508456436141251552,375914,2017-06-28 08:28:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1059.19156222,1.0
15802143269794542789,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,0.31663483,1.0
7912756375710719691,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,38.77345606,1.0
11167529304245536443,375383,2017-06-26 20:49:35,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,1553.0,1.0
9471929977524839170,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,1074.83187877,1.0
5728050553356962805,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,23.3937543,1.0
13848503698130030458,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,60.82963517,1.0
6140482216924790790,375246,2017-06-26 11:49:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,65.78071649,1.0
7828607503474054103,375112,2017-06-26 02:34:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8WFX-C597-8AGV-6UJJL,37.36314481,1.0
7341596019917878222,375054,2017-06-25 22:44:24,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-8WFX-C597-8AGV-6UJJL,0.0,1.0
12099486697110714744,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,62.77795714,1.0
17186353519078175549,374904,2017-06-25 12:38:35,Reward Recipient Assignment,S-8WFX-C597-8AGV-6UJJL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5901369318404137452,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-8WFX-C597-8AGV-6UJJL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7803521038045149762,374893,2017-06-25 12:07:23,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-8WFX-C597-8AGV-6UJJL,5.0,1.0
11134895550634276188,374562,2017-06-24 13:47:05,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-8WFX-C597-8AGV-6UJJL,5.0,1.0
1566489015014086548,374557,2017-06-24 13:27:57,Reward Recipient Assignment,S-8WFX-C597-8AGV-6UJJL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16246029666448014409,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,55.64,1.0
17819720025552258707,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,17.63,1.0
1589820648904755043,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,16.25,1.0
7585732240514411766,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,66.41,1.0
16925552382349370148,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,34.79999999,1.0
5152209871161355755,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,16.09,1.0
13743981269350339351,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,16.11,1.0
15141395408961536912,373092,2017-06-20 11:38:18,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-USTD-JWDK-A5MQ-7SVP7,246.0,1.0
7219372304128843555,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,19.63999999,1.0
845920627986106514,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,0.48912028,1.0
8760006323396136791,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,25.59,1.0
8089085003697166089,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,36.65999999,1.0
933548561184899790,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,15.51,1.0
16086663976011478252,372641,2017-06-19 04:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,25.17,1.0
16491287395529393765,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8WFX-C597-8AGV-6UJJL,23.85,1.0
4817339265138423139,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8WFX-C597-8AGV-6UJJL,66.7251584,1.0
