ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXXE-A53B-ZNRD-BGQZP,8.79e-06,0.0735
5573054956784367894,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,1.15828966,1.0
447260079710064647,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,7.43261501,1.0
10716305002483469853,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,2.97586594,1.0
9043278353141372985,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,3.79990542,1.0
13053062142931144473,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,9.11977302,1.0
18332245169487350980,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,5.14445832,1.0
2512632288647324300,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,7.42197528,1.0
15461619557745159105,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,23.96124164,1.0
17297349787874336366,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.17935254,1.0
5018722158432722520,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.19627448,1.0
16102603652085921559,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,20.72061701,1.0
10748384298997976646,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.19893108,1.0
14338307095569886700,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.2742023,1.0
17750116871124351126,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.26853307,1.0
10799573987068559033,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.06914839,1.0
16809036133005234484,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.20953764,1.0
14598697199500986026,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.06568924,1.0
17179553841446389360,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.19581393,1.0
14722444450080782520,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,7.22988913,1.0
5994573596734949304,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.06661495,1.0
6895762351108372911,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.19849173,1.0
10742413232482650659,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.05683597,1.0
11934119492795501334,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.13891074,1.0
14411994465194494665,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.09494624,1.0
18049926891221374276,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.3092856,1.0
15047508176666941363,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.08818336,1.0
6688539104998220801,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.31464119,1.0
10097189055553333796,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,26.60390579,1.0
4457203143718155658,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.10047838,1.0
4550383452025248335,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.36987076,1.0
5380626866483312615,396362,2017-08-24 22:58:51,Ordinary Payment,S-DXXE-A53B-ZNRD-BGQZP,S-FJTJ-29AX-TZ3K-H4W4R,2685.98696663,1.0
1285821960928850463,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.09247521,1.0
17592195960538989627,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.35012201,1.0
13120816586721971001,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.11148305,1.0
9413814566197806028,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.37890833,1.0
11482009001825740659,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.13258963,1.0
1525853323235459104,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.4585728,1.0
15241176664015532614,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,45.83193474,1.0
3802175447334238159,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.21962343,1.0
12521158291947914117,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.77522234,1.0
4112507015289200756,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.04999999,1.0
15187564399079719419,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,48.61,1.0
6738767147273310447,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.16999999,1.0
1407274301376196440,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,11.94999999,1.0
16121939009184392526,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.26058184,1.0
12663704967900727972,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.90174827,1.0
7904438225765537070,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,15.44999999,1.0
10623937411866389202,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,57.05999999,1.0
18164504381411651464,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,18.81,1.0
9338276042413322391,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,15.72999999,1.0
11857375439166951152,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,15.19999999,1.0
1756889675373578576,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,0.35795723,1.0
15377108442153362491,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DXXE-A53B-ZNRD-BGQZP,1.11085972,1.0
2198269788435817936,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.69999999,1.0
4970933947436309335,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,15.09999999,1.0
815319195654987458,379003,2017-07-06 23:22:50,Bid Order Placement,S-DXXE-A53B-ZNRD-BGQZP,,0.0,1.0
7728357122128807915,379003,2017-07-06 23:22:50,Bid Order Placement,S-DXXE-A53B-ZNRD-BGQZP,,0.0,1.0
16662493270811604490,379002,2017-07-06 23:13:51,Bid Order Placement,S-DXXE-A53B-ZNRD-BGQZP,,0.0,1.0
8828015822391741549,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.38,1.0
16966010974957263182,378484,2017-07-05 12:34:18,Bid Order Placement,S-DXXE-A53B-ZNRD-BGQZP,,0.0,1.0
8364055286712217863,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,11.06999999,1.0
17039522606554606980,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,12.02,1.0
9162424051855619729,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,2.05331973,1.0
1728728807318488925,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.71999999,1.0
6619234737442959305,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,5.86999999,1.0
6861276166807644667,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,35.03,1.0
2942905937430683028,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,6.06999999,1.0
5709486671032174081,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,6.47,1.0
1819739179101220071,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,5.68,1.0
10853261248428230090,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,6.61,1.0
16049623457840092975,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,33.04999999,1.0
6345977730471131150,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,16.92,1.0
16997629930760812182,374585,2017-06-24 15:37:44,Reward Recipient Assignment,S-DXXE-A53B-ZNRD-BGQZP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13247059777191629706,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DXXE-A53B-ZNRD-BGQZP,73.81775822,1.0
11989510494956850171,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DXXE-A53B-ZNRD-BGQZP,25.48829558,1.0
3066023097910902349,372960,2017-06-20 02:25:29,Reward Recipient Assignment,S-DXXE-A53B-ZNRD-BGQZP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17759318253497935933,372421,2017-06-18 13:55:46,Reward Recipient Assignment,S-DXXE-A53B-ZNRD-BGQZP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13647623659399004349,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,23.89,1.0
5237607855309185997,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,22.96,1.0
9829330016447483245,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,673.80999999,1.0
8021572941659460383,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,25.49,1.0
15524861071845039317,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,21.22,1.0
9676422492791849349,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,68.35,1.0
17730048106272946289,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,59.78999999,1.0
12777960285350171468,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,24.06,1.0
14293772932913902293,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,29.11999999,1.0
7902910611781280894,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,65.76999999,1.0
8070390132215045709,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,26.77,1.0
15637861976308560022,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,73.43,1.0
8721388854112113430,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,20.33,1.0
14889361254937918429,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,36.43999999,1.0
16104826966983531285,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,26.01,1.0
4369937106819971466,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,92.26,1.0
17831911270376609126,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,24.94,1.0
7115625769309048183,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,22.6,1.0
12274122943377539305,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,82.27,1.0
11025532185570697766,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,25.12999999,1.0
9837667383685595084,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,24.96,1.0
8438952008575938014,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,66.66,1.0
2142836492338497467,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,24.0,1.0
4786814818402349093,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,25.23,1.0
12285978098225243696,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,12.37,1.0
703653848925546883,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DXXE-A53B-ZNRD-BGQZP,2.37751476,1.0
10543264658843496660,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,16.41,1.0
565351646241133590,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,30.62999999,1.0
393474860150372666,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,16.71,1.0
17201829324451169381,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,14.91,1.0
15223559143128120329,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,26.95,1.0
5194822361719384797,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,17.46,1.0
4295962425917708553,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,19.36,1.0
15850173356317937813,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,18.07999999,1.0
3957962130918395586,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,24.68,1.0
13664718040065934777,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,20.27,1.0
16466574618142176378,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,369.72,1.0
6963832346704404655,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,11.28,1.0
14166043975159332456,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,34.83999999,1.0
15114014977624042158,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,31.79,1.0
14867235406497039681,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.93,1.0
12097356023498032618,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,10.51,1.0
11400502313292167551,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,63.81,1.0
3739544784197090576,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,17.36,1.0
9025268280045363931,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,28.15,1.0
1181614439403206844,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,11.83999999,1.0
500049360635981716,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-DXXE-A53B-ZNRD-BGQZP,0.0,1.0
1774304037923963883,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,11.55,1.0
11328958157193614470,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,50.44,1.0
17228643187857444009,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,52.16,1.0
8872972937814756803,361197,2017-05-18 05:11:48,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-DXXE-A53B-ZNRD-BGQZP,10.0,1.0
16344629054206214196,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXXE-A53B-ZNRD-BGQZP,0.0,1.0
2475969685095115714,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,31.46,1.0
11232086660151114382,360468,2017-05-16 04:37:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXXE-A53B-ZNRD-BGQZP,0.0,1.0
14020192343521702367,360467,2017-05-16 04:29:28,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-DXXE-A53B-ZNRD-BGQZP,15.0,1.0
11972895817439894588,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-DXXE-A53B-ZNRD-BGQZP,50.0,1.0
3547985551074655248,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,15.95999999,1.0
14822753137714289349,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,18.18,1.0
14528305916740062125,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXXE-A53B-ZNRD-BGQZP,0.0,1.0
4227409489362949487,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,250.05,1.0
4804111750197815803,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXXE-A53B-ZNRD-BGQZP,0.0,1.0
11746073130870733140,359579,2017-05-13 16:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,115.37999999,1.0
7935668834766796367,358997,2017-05-12 01:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
8029988462823650398,358997,2017-05-12 01:52:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
9830780466416179361,356933,2017-05-06 06:40:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,12.03,1.0
7711549035380942092,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DXXE-A53B-ZNRD-BGQZP,39.94,1.0
5448059022653670383,356459,2017-05-04 22:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
255072335352754311,356143,2017-05-04 01:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
16075978802356837653,356108,2017-05-03 23:38:16,Reward Recipient Assignment,S-DXXE-A53B-ZNRD-BGQZP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10735641902002334371,354978,2017-04-30 19:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
12162428833307565555,354648,2017-04-29 21:27:32,Account Update,S-DXXE-A53B-ZNRD-BGQZP,,0.0,1.0
2761866820266033937,354647,2017-04-29 21:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
7068264450001584913,354647,2017-04-29 21:21:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DXXE-A53B-ZNRD-BGQZP,2.0,1.0
