ID,Height,timestamp,Type,From,To,Amount,Fee
14212092518926084383,347240,2017-04-09 04:33:34,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
2423934623713454109,347238,2017-04-09 04:29:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2UX-BWPU-4PYD-8U6B4,49999.0,1.0
8629851431228242264,346975,2017-04-08 10:08:56,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4902268644319029777,346973,2017-04-08 09:59:11,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-K2UX-BWPU-4PYD-8U6B4,100000.0,10.0
5235925882484938505,346643,2017-04-07 12:14:25,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,243002.51493065,1.0
6826117936594611251,346641,2017-04-07 12:12:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K2UX-BWPU-4PYD-8U6B4,243003.51493065,2.0
13106126625269964207,346513,2017-04-07 03:19:59,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,299997.0,1.0
2619832808877545503,346511,2017-04-07 03:05:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K2UX-BWPU-4PYD-8U6B4,299998.0,2.0
7696195723261942186,344945,2017-04-02 17:57:15,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
10668125508189173563,344943,2017-04-02 17:49:22,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-K2UX-BWPU-4PYD-8U6B4,4.0,1.0
14011274488651920830,343110,2017-03-28 14:34:33,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,189999.0,1.0
7937663938197859408,343103,2017-03-28 14:15:48,Ordinary Payment,S-PYU6-NS2E-XVV3-56NHQ,S-K2UX-BWPU-4PYD-8U6B4,190000.0,40.0
18274042004367305771,343096,2017-03-28 13:50:40,Ordinary Payment,S-K2UX-BWPU-4PYD-8U6B4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
703641054427148688,343094,2017-03-28 13:45:52,Ordinary Payment,S-PYU6-NS2E-XVV3-56NHQ,S-K2UX-BWPU-4PYD-8U6B4,3.0,1.0
