ID,Height,timestamp,Type,From,To,Amount,Fee
12183694656122056773,780157,2020-08-02 10:50:52,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-4Y3L-HTP3-9HX5-2QU9P,7.08125,0.0735
3158810391801492688,742524,2020-04-19 11:01:56,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0441
13362072121872588138,742068,2020-04-18 05:07:39,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-P92J-5BM5-QMAM-22GHB,2.0,0.0441
5701918581224491638,741705,2020-04-17 04:34:38,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.0294
13017656716879413769,741386,2020-04-16 06:59:21,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-X5BJ-J62P-ARES-8YBSP,4.0,0.05145
9464449823906027005,739839,2020-04-11 23:30:47,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-WEBQ-EMUN-8UF8-FU3B2,8.0,0.0441
8488680816427087607,739198,2020-04-10 04:00:28,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
11484833807555539365,737374,2020-04-05 01:14:48,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
10725176099542423030,736681,2020-04-03 02:45:21,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-W9GC-9SHY-CHE4-7JGCQ,17.0,0.0588
7415487303132501415,736116,2020-04-01 13:24:30,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-X5BJ-J62P-ARES-8YBSP,20.0,0.0441
5677589403739889929,735777,2020-03-31 14:26:39,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.02205
8691005970243334963,735452,2020-03-30 16:37:23,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-DMFR-YNTD-3J95-6AU3J,3.0,0.05145
5641893742742814210,734782,2020-03-28 19:54:48,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0441
3432056259162278378,733427,2020-03-25 00:43:17,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-4CGV-UR9C-376Z-3F86Z,5.0,0.03675
14644947843650911178,732929,2020-03-23 15:37:48,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-X5BJ-J62P-ARES-8YBSP,2.0,0.02205
12459579437606050511,732772,2020-03-23 04:52:22,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-X5BJ-J62P-ARES-8YBSP,18.0,0.0294
7142566778111802641,730951,2020-03-18 02:27:19,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-UUEH-Q2TV-K8PP-3JEFJ,3.0,0.03675
1498149287436939046,730531,2020-03-16 22:22:58,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-X5BJ-J62P-ARES-8YBSP,5.0,0.0147
1773819465322542156,724593,2020-02-29 07:35:02,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-SXWD-NQJU-QD7N-6ECTF,3.0,0.03675
551219571508049282,724464,2020-02-28 23:00:48,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-X5BJ-J62P-ARES-8YBSP,2.0,0.0294
7666001555613784957,724292,2020-02-28 11:18:22,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-6SXD-TWLD-6REN-3H6V7,1.0,0.05145
9990175373671883156,723165,2020-02-25 07:45:10,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-52Z6-JEBK-PSSQ-5NFJU,6.0,0.05145
9278344427055711150,723161,2020-02-25 07:37:43,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
8482361717036267939,721796,2020-02-21 11:41:28,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-ETCQ-N4DS-V5QG-6KHBP,10.0,0.0588
8466035574653322655,719852,2020-02-16 01:05:16,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-X5BJ-J62P-ARES-8YBSP,8.0,0.0147
16990819619884149539,719394,2020-02-14 18:18:13,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-F5AL-5NBY-DRQL-94P4J,2.0,0.05145
15361511670526136993,718855,2020-02-13 05:52:00,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.03675
491391327891191954,718601,2020-02-12 13:36:35,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-X5BJ-J62P-ARES-8YBSP,14.0,0.05145
16801824853328473677,718512,2020-02-12 07:29:15,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-X5BJ-J62P-ARES-8YBSP,2.0,0.0588
5515098478435080865,718003,2020-02-10 21:18:07,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-FE5K-539B-PFT7-8V63X,1.0,0.0588
8170942668942708413,717878,2020-02-10 12:23:53,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-WA6S-GAB4-J6PT-CN9HR,3.0,0.03675
7015175602245562127,717329,2020-02-08 23:35:07,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-X5BJ-J62P-ARES-8YBSP,1.0,0.03675
15583425133031818978,716797,2020-02-07 11:47:20,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.03675
10907884160658013097,715975,2020-02-05 04:54:54,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-X5BJ-J62P-ARES-8YBSP,5.0,0.05145
3144941880332544358,715105,2020-02-02 18:22:41,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-5ZZK-5CGQ-DKET-GZ8ZJ,2.0,0.0147
9987579448168933697,714637,2020-02-01 10:33:40,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-X5BJ-J62P-ARES-8YBSP,1.0,0.00735
912637896907371789,713825,2020-01-30 04:16:21,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0588
11501855846869779834,713803,2020-01-30 02:55:26,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5BJ-J62P-ARES-8YBSP,10.0,0.0588
