ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDCJ-W7SY-742E-628L5,1e-08,0.7497
1971765302469171685,500402,2018-06-11 23:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.00422443,1.0
1752494902710911903,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,7.7703051,1.0
12617438188963434525,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.53931806,1.0
7763754017908392239,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.18655034,1.0
17123439886109122252,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.06246803,1.0
17226894152287481871,483297,2018-04-25 02:45:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.01014002,1.0
9494767681111261808,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.61959652,1.0
14137248724229084303,476251,2018-04-05 09:32:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.40343498,1.0
4941646089655381055,473739,2018-03-29 08:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,25.52990852,1.0
10276020453859044352,471223,2018-03-22 07:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.0088797,1.0
7074493490495511393,467488,2018-03-11 21:01:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.00307374,1.0
17638133410768142110,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.91080208,1.0
16240918906636240103,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.59224405,1.0
7106933573868071977,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.40781667,1.0
4914260031012663667,456133,2018-02-08 03:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.54657609,1.0
6146444245590946683,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.76698643,1.0
12652985252676083654,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.31868143,1.0
1395617416152527835,448537,2018-01-17 21:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.78326304,1.0
1247455092676747660,446021,2018-01-10 20:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,29.56925311,1.0
5281253288672573463,443493,2018-01-03 18:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,7.57959341,1.0
6198800346080900070,440974,2017-12-27 17:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.09307415,1.0
9174222572865144308,431899,2017-12-02 08:19:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.38418842,1.0
10036781138633796824,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.39767554,1.0
17395619777687690302,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.56824923,1.0
924135698195485493,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.84078535,1.0
10375744768741059470,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,16.67870325,1.0
2075756699776347370,417470,2017-10-23 00:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,11.4901363,1.0
13072666460112708833,414957,2017-10-16 00:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,11.08249664,1.0
18347583246534932627,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.14524122,1.0
13221528949134195809,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.128e-05,1.0
4784709806061223055,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,5.6210697,1.0
2324186303452744902,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,9.39800415,1.0
8047977081031304837,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,8.0275619,1.0
7413669292865397479,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,14.24716388,1.0
3453789662029727954,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,8.16139181,1.0
3409929955508120675,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,7.35305462,1.0
5647248704659994587,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,16.98182043,1.0
5024871582190566974,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.04570158,1.0
4020498953915372770,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.04441143,1.0
10300742475887013011,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,13.37188129,1.0
9382784132215617489,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,37.45793439,1.0
2736281218959510984,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,26.03719605,1.0
6222776629888901874,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.15784876,1.0
2839815207290802483,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.64479169,1.0
13818189476819149284,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.02238987,1.0
2957810808028621019,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.94395077,1.0
11727620344676858582,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.0066765,1.0
14956924374324134247,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.7187356,1.0
7926478327980267715,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.10815657,1.0
5624347524675055231,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.33691971,1.0
15672484847119493335,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.35335542,1.0
3176256959187851234,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.23457118,1.0
1707912446260282420,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.2049055,1.0
10082505554420511587,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.5705865,1.0
2642869197898017256,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.74221956,1.0
1569668405020111581,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.05267047,1.0
11983157740777962200,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.24358162,1.0
13781834593095041816,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.67456775,1.0
17063554523844255487,382875,2017-07-17 19:17:21,Ordinary Payment,S-DDCJ-W7SY-742E-628L5,S-TQQB-EWNE-VAZ3-D7WHK,2.0,1.0
15893073163418846197,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.45852522,1.0
3297712561676295563,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.04010555,1.0
17529754526366508896,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.04507016,1.0
14752333257364670484,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.36960431,1.0
3153451170111388681,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.43094734,1.0
15334292533923439157,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.94972636,1.0
2760281878315651895,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.27604385,1.0
14443626243556321660,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.25205948,1.0
6576543349228299475,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.4908948,1.0
9801959861801031897,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.64648163,1.0
16013356507982636959,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.35715234,1.0
3720328746859335396,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.32537346,1.0
16458080541863361103,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.01547371,1.0
8113174751326524107,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.03337008,1.0
1772962971934355475,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.81302249,1.0
8129224841978559408,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.05816701,1.0
12630660169736370896,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.5746292,1.0
9170609639747401096,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,8.84680507,1.0
9849421486797643909,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.1201656,1.0
8634418395471847011,380078,2017-07-09 23:31:47,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12522841870975046058,378986,2017-07-06 22:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DDCJ-W7SY-742E-628L5,0.08608345,1.0
14221801011768075905,378626,2017-07-05 22:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DDCJ-W7SY-742E-628L5,0.14521486,1.0
8055838540371519116,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7257052984144806542,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DDCJ-W7SY-742E-628L5,3.83121384,1.0
5764891772572316076,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DDCJ-W7SY-742E-628L5,1.57846218,1.0
9433838349473176011,378380,2017-07-05 05:38:49,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13532498868600974098,378249,2017-07-04 21:15:51,Account Update,S-DDCJ-W7SY-742E-628L5,,0.0,1.0
17030537464647330036,378248,2017-07-04 21:07:58,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18125745179429225586,378032,2017-07-04 06:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDCJ-W7SY-742E-628L5,1.0,1.0
13474496937405412902,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.85729422,1.0
11297433798122947867,377008,2017-07-01 09:57:17,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10030056664144900534,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.96112139,1.0
10532827156267543983,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.59298496,1.0
5424119454889131434,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.72185247,1.0
2212635101554867744,375840,2017-06-28 03:43:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DDCJ-W7SY-742E-628L5,5.0,1.0
2082583302828275745,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,5.84130915,1.0
765705352584477313,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DDCJ-W7SY-742E-628L5,1.28498454,1.0
7488189387301819281,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5783297706085168863,374706,2017-06-24 23:34:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DDCJ-W7SY-742E-628L5,4.9294047,1.0
2632931645151375005,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,6.25235912,1.0
13616165549306555161,374320,2017-06-23 21:25:29,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11467578761065766300,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.45276397,1.0
3082569019838625785,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.68964335,1.0
12742035351832367422,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,7.50544651,1.0
6424947931539526905,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.00146773,1.0
14629570074014817005,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.28828324,1.0
11058266492088748750,372698,2017-06-19 08:31:35,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4822058352750230611,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DDCJ-W7SY-742E-628L5,0.1320085,1.0
8589177035588432286,372029,2017-06-17 11:46:30,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15256704524335769938,371890,2017-06-17 02:28:32,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18346421528940804064,371804,2017-06-16 21:01:24,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15341963837583362203,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.56298064,1.0
15753184982705916256,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.95052592,1.0
614656592036754678,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,6.60108631,1.0
17168027985815848601,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,12.74748214,1.0
15764249861522486413,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,8.02389578,1.0
179559864426794468,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.30059873,1.0
5739468910623813433,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,6.59922073,1.0
8636220785746359621,369818,2017-06-11 07:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDCJ-W7SY-742E-628L5,3.0,1.0
12058254670346666741,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,6.41947172,1.0
18069491583029176920,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.40980188,1.0
18203331268945186621,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.10839939,1.0
5702737101200823389,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.38119252,1.0
16151521950171984343,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.11157068,1.0
14530928411422053024,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.66841785,1.0
1897841669280435068,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.72041833,1.0
17690847128506644315,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,4.49050969,1.0
17730308839132311632,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.0984637,1.0
11949462334496184774,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.70612016,1.0
664615682602321634,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.63284929,1.0
5990369900428075464,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,0.78020961,1.0
9705432017098290573,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.05928122,1.0
4553045921244391001,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,2.25198496,1.0
10044052201841798649,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.10861254,1.0
190082888577365175,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,3.38684855,1.0
8573316300294476940,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,18.19411937,1.0
6423698612945445891,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DDCJ-W7SY-742E-628L5,1.99072996,1.0
5437446841539234093,367600,2017-06-05 02:53:43,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3790910149164303055,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,1.56784035,1.0
16900716982191184464,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,1.68983173,1.0
16117988625885062110,366592,2017-06-02 07:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDCJ-W7SY-742E-628L5,1.0,1.0
14704765037140794292,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.02373202,1.0
8083725880344910370,365945,2017-05-31 12:11:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCJ-W7SY-742E-628L5,20.0,1.0
986444782144090642,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,1.69463671,1.0
11410466256658344593,365694,2017-05-30 19:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDCJ-W7SY-742E-628L5,1.0,1.0
4322579756347731979,365693,2017-05-30 19:19:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDCJ-W7SY-742E-628L5,1.0,1.0
10511373723434193430,365452,2017-05-30 02:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.29730495,1.0
14981606136999274720,365064,2017-05-29 00:40:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.43738158,1.0
17725105286136539991,364645,2017-05-27 20:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCJ-W7SY-742E-628L5,17.0,1.0
18402540129489246413,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.00557741,1.0
8396475463072619466,364137,2017-05-26 10:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,4.11652519,1.0
2966237391929553793,363758,2017-05-25 09:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,1.49142359,1.0
3571143917481225424,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,0.06309414,1.0
3804928467311379972,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,1.38397411,1.0
16654079191219326380,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DDCJ-W7SY-742E-628L5,2.82223938,1.0
264942091860475729,362370,2017-05-21 12:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DDCJ-W7SY-742E-628L5,0.21395322,1.0
15606125501725907801,362137,2017-05-20 20:34:11,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2714582686436513391,362034,2017-05-20 13:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCJ-W7SY-742E-628L5,11.0,1.0
705555507110723976,361757,2017-05-19 18:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DDCJ-W7SY-742E-628L5,0.82235246,1.0
12234720870396568808,361229,2017-05-18 07:24:53,Reward Recipient Assignment,S-DDCJ-W7SY-742E-628L5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
256278681183148307,361228,2017-05-18 07:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCJ-W7SY-742E-628L5,6.0,1.0
8194016518141778047,360891,2017-05-17 09:02:38,Account Update,S-DDCJ-W7SY-742E-628L5,,0.0,1.0
