ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKHV-GNCH-W9JX-5ZPCR,1e-08,0.40425
6398535351484276149,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,4.72870651,1.0
15983745489646271562,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,3.08774687,1.0
5750954054702695383,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.00284544,1.0
15645174107175505768,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.00016997,1.0
14488614982271408618,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,6.84464265,1.0
6864106734639485732,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,3.14363093,1.0
17157810649795793935,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,5.65898658,1.0
3172589118999036780,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.06740872,1.0
17535435470941078468,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.04023574,1.0
2914065485661602438,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,10.3775149,1.0
15879252557263659700,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.02920755,1.0
17050641754642308309,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.02087201,1.0
13326728983647950776,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.00417357,1.0
1985743984247128220,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.09088976,1.0
2236009576041327988,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.04460128,1.0
3230892716707806937,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.00541097,1.0
4320463584119238238,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.03901798,1.0
4606345929884880032,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.15264516,1.0
5833660609535074862,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.48412487,1.0
3462747986685346804,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.18369033,1.0
12681670885639443015,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.56887185,1.0
9252995831708773329,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.67660846,1.0
15942153300658428331,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKHV-GNCH-W9JX-5ZPCR,0.01017132,1.0
17571390354670694159,382420,2017-07-16 12:54:16,Reward Recipient Assignment,S-GKHV-GNCH-W9JX-5ZPCR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15717441477417110664,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKHV-GNCH-W9JX-5ZPCR,98.75,1.0
4350181994201995965,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-GKHV-GNCH-W9JX-5ZPCR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12556360654590865909,382034,2017-07-15 11:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKHV-GNCH-W9JX-5ZPCR,1.0,1.0
