ID,Height,timestamp,Type,From,To,Amount,Fee
4172514414274882659,780566,2020-08-03 14:14:35,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
14069843444190851533,742597,2020-04-19 16:10:00,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0441
6714165866641116328,741323,2020-04-16 02:54:12,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0441
3176992248062175239,737595,2020-04-05 16:13:35,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-764W-E9XV-CBRC-8926M,4.0,0.0294
10396735231661352194,737001,2020-04-04 00:22:32,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-GU5E-LNLU-FA98-3S86J,2.0,0.02205
3958538601977189036,736793,2020-04-03 10:29:13,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-BB52-9PSZ-BH4F-27SUB,5.0,0.0588
12880816999198519888,735745,2020-03-31 12:20:09,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-TE4Z-LKRE-BMC7-92REJ,3.0,0.0588
4065787386882224935,735602,2020-03-31 02:30:15,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-MPDL-5W2X-ZJ8Q-8F8PX,1.0,0.00735
6977277432893812,735462,2020-03-30 17:17:50,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0588
690282980175871974,734121,2020-03-26 23:13:32,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-4KE2-3FTC-QBWY-5F486,5.0,0.0441
11491211583594292496,733809,2020-03-26 02:26:36,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-TE4Z-LKRE-BMC7-92REJ,13.0,0.0588
2254446398706659241,731384,2020-03-19 07:42:49,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-BD9T-B9W6-8BPJ-BJPF8,4.0,0.03675
9943610613939169046,730764,2020-03-17 14:23:05,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-TE4Z-LKRE-BMC7-92REJ,4.0,0.0441
1476326933529214530,730684,2020-03-17 08:52:52,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.0588
4920354558348544105,729498,2020-03-14 00:50:40,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.00735
11463754713973465355,725606,2020-03-03 03:37:59,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-AA39-NJGH-2W2W-DVQ6M,12.0,0.02205
18251669966743701321,724463,2020-02-28 22:53:33,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-TE4Z-LKRE-BMC7-92REJ,3.0,0.0294
17354940007249367994,723461,2020-02-26 03:37:46,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.03675
16595770979415727555,722350,2020-02-23 01:12:33,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-TE4Z-LKRE-BMC7-92REJ,11.0,0.02205
11557605882357567860,719328,2020-02-14 14:02:07,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-JWAA-YQAX-KFD3-7H46A,1.0,0.03675
13429497278801742730,719291,2020-02-14 11:38:28,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-XWRX-EQ2G-Y3A5-3ZPMS,1.0,0.00735
5699337446172966112,718460,2020-02-12 04:05:11,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-TE4Z-LKRE-BMC7-92REJ,2.0,0.05145
5367578525293442421,718039,2020-02-10 23:26:21,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-MNV9-K7HS-JDAS-7CQP4,4.0,0.0441
13470124248644631241,718019,2020-02-10 22:25:07,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0441
5201337810271291562,717841,2020-02-10 10:08:43,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.02205
10536110286160291690,717053,2020-02-08 04:39:26,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-TE4Z-LKRE-BMC7-92REJ,2.0,0.0441
4850794362794069057,717007,2020-02-08 02:13:28,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-2259-N4AA-99NU-FPYXP,1.0,0.0294
9007847318239902483,716592,2020-02-06 21:58:09,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.03675
17869359911717786766,716481,2020-02-06 14:34:13,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-US9Q-5EU8-B4ED-2SWMM,6.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TE4Z-LKRE-BMC7-92REJ,10.0,0.05145
