ID,Height,timestamp,Type,From,To,Amount,Fee
4690303395166887479,522739,2018-08-13 12:31:09,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,535.0,1.00735
4529134612698661618,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.05,1.0
17961288143746330726,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.96,1.0
17038661485066034145,520531,2018-08-07 08:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.30999999,0.1
6741938097616731260,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,23.37,1.0
9910401672235892468,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.76,1.0
8861225658765352844,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,25.96,1.0
11149045729196952689,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.32999999,1.0
14481510964519871976,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.48,1.0
8724955484571327108,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,25.11,1.0
2088576515295436801,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.21,1.0
5108768476448614269,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,30.67,1.0
2655246435373870949,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.93,1.0
18170571307198329217,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,25.69,1.0
7300747289536084977,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,30.46,1.0
17079579524276172448,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.05999999,1.0
14062706438373382178,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,25.74,1.0
12870158848232230066,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,35.82,1.0
1424024445995847623,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.53,1.0
11318327823968065554,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.07999999,1.0
5156776814795656673,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.0,1.0
17879331775145252490,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,24.42,1.0
10279036998705819564,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,26.61,1.0
11890348303490927983,510014,2018-07-08 21:44:07,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,640.0,1.0
14088063822982332883,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.66,1.0
14377995771296859819,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.91,1.0
8769735391828875246,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.05999999,1.0
4940921003368822787,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,27.12,1.0
4091617401217673439,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.14,1.0
7549397179578894472,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,23.31,1.0
6530629177935246325,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.5,1.0
16307316132648417830,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,32.77,1.0
15253936168753351680,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.98,1.0
2593852545422863327,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.21,1.0
16869982582581504760,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,32.31,1.0
14589185273352796518,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.16,1.0
9483078903738412282,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.49,1.0
18099537302931453552,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.34,1.0
15357850846074593842,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.33999999,1.0
209216316840648514,502107,2018-06-16 19:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.72,1.0
10714665338063392368,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,175.21,1.0
9202147090152928134,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.07,1.0
1311736277444243615,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.09999999,1.0
7679114582495486469,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.51,1.0
15025007334457087593,499832,2018-06-10 09:48:57,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
15387001062849150289,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.04999999,1.0
5463775030135751357,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.35,1.0
10665345855085116516,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.88999999,1.0
7513915406519296049,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.85,1.0
2430243464172117111,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.15,1.0
13004701010713207969,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.18,1.0
679779765493718703,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.65,1.0
1924188381098344946,493548,2018-05-23 19:45:52,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,41.0,1.0
14928756568647097071,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.16999999,1.0
7135348014828637040,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.04,1.0
5020485397000215328,492366,2018-05-20 12:26:05,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,74.0,1.0
16642782554263331822,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.19,1.0
10421286795451315027,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.47,1.0
13899498600147867062,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.26,1.0
8641988567097736189,489286,2018-05-11 21:07:20,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
18085500507847528701,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.06,1.0
8981856641273868910,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.84,1.0
4959790908711339096,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.05,1.0
14493468384588370000,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.63,1.0
8589822685186286998,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.59,1.0
12305646624378889178,485885,2018-05-02 09:06:02,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
14611555061423964632,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.67,1.0
3270515721152877389,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.68,1.0
9494080940885589276,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.00999999,1.0
2556192519208636167,483207,2018-04-24 20:53:16,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
641272448327067710,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.36,1.0
16082317919775403070,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.61999999,1.0
15326015576312673605,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.97,1.0
5163222005338649148,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.6,1.0
8422563711180154179,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.33999999,1.0
1416384598287138382,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.54999999,1.0
2558261811010443080,479421,2018-04-14 06:32:44,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
9330362468326435042,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.24,1.0
13212965012634806818,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.62,1.0
8459061304497246976,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.73,1.0
4484093418709998008,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.56,1.0
4176454437722423216,476789,2018-04-06 21:50:53,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
6279704926375305901,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,23.22,1.0
6497619248133194530,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.61999999,1.0
5155271603994441161,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.12,1.0
15766356948718166412,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.48999999,1.0
11502024067553285047,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.13,1.0
12580048364684410406,472308,2018-03-25 08:39:12,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
16315161346570301751,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.15999999,1.0
3581719474655503716,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.81999999,1.0
7255687991172138010,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.67,1.0
13150416239298200494,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.86,1.0
11067244760143099140,467068,2018-03-10 16:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.16999999,1.0
10669587420402820399,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,24.34999999,1.0
3557273019831119566,464457,2018-03-03 09:32:04,Ordinary Payment,S-3TR2-Y9EU-6MUG-GNZMU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
11093428117874342026,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,22.1,1.0
4963743294875282566,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,20.01999999,1.0
15169146178977853558,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,21.95,1.0
2091125672244885784,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TR2-Y9EU-6MUG-GNZMU,26.96,1.0
14800541448470020729,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-3TR2-Y9EU-6MUG-GNZMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
183202868785092463,448853,2018-01-18 18:07:22,Account Update,S-3TR2-Y9EU-6MUG-GNZMU,,0.0,1.0
10093800518163040284,448850,2018-01-18 18:04:14,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-3TR2-Y9EU-6MUG-GNZMU,14.0,2.0
