ID,Height,timestamp,Type,From,To,Amount,Fee
797795445964048549,622947,2019-05-20 22:43:23,Ordinary Payment,S-TCWN-UD3E-52X3-HR66F,S-TA9G-BC4F-4RHZ-BQM76,5.05265,0.00735
13064862815466909036,598589,2019-03-13 19:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCWN-UD3E-52X3-HR66F,0.05,0.00735
10484122656936666280,594573,2019-03-02 13:30:27,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-TCWN-UD3E-52X3-HR66F,0.01,0.01
12635026338758057496,526507,2018-08-24 01:17:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17100810105185293861,526506,2018-08-24 01:15:28,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
15772783965333492046,526505,2018-08-24 01:09:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
341509238375461883,526504,2018-08-24 01:09:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5825319018777778914,526503,2018-08-24 01:08:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11987153117329936574,526502,2018-08-24 01:07:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6793850094198047634,526501,2018-08-24 01:04:54,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2745274900746458214,526500,2018-08-24 01:02:55,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4766456529634415128,526496,2018-08-24 00:53:43,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9449203910831936562,526495,2018-08-24 00:50:36,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5634145809393995566,526494,2018-08-24 00:48:02,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7788591055460992167,526493,2018-08-24 00:44:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9964903311460864084,526492,2018-08-24 00:41:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2618457389825688085,526491,2018-08-24 00:35:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6620771513964562773,526490,2018-08-24 00:27:26,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13358902208102549313,526489,2018-08-24 00:25:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
3428566661111565684,526488,2018-08-24 00:19:12,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5810574996256526186,526486,2018-08-24 00:15:18,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9095806638118051311,526485,2018-08-24 00:11:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2487904541522894639,526483,2018-08-24 00:06:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
16712253874206196339,526482,2018-08-24 00:04:01,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12239686587289874798,526481,2018-08-23 23:46:50,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7935216771918526350,526478,2018-08-23 23:23:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12886400934061731867,526477,2018-08-23 23:16:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17610874299320837099,526476,2018-08-23 23:11:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9352544946191092172,526475,2018-08-23 23:09:23,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13159937075309237409,526474,2018-08-23 23:08:33,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5020143805964859813,526472,2018-08-23 23:01:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
8178597253021936081,526471,2018-08-23 22:59:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
898841849863168108,526470,2018-08-23 22:56:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
989323132851585033,526469,2018-08-23 22:51:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4916976490758066921,526468,2018-08-23 22:50:29,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7826275858272301105,526467,2018-08-23 22:48:58,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6270624153440774202,526466,2018-08-23 22:48:16,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11803326466630594816,526465,2018-08-23 22:38:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11054626436635215977,526464,2018-08-23 22:36:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12962170155130579200,526463,2018-08-23 22:14:52,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9632944587311444662,526462,2018-08-23 22:10:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
8697347036627299813,526461,2018-08-23 22:02:02,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11621608719604382296,526459,2018-08-23 21:56:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
731735802763470547,526458,2018-08-23 21:55:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
470221274063768596,526457,2018-08-23 21:51:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11373840778676252700,526455,2018-08-23 21:46:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9274086356805128454,526454,2018-08-23 21:42:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12440780355414097114,526453,2018-08-23 21:32:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4759675627078849922,526447,2018-08-23 21:13:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17781225809405060359,526445,2018-08-23 21:09:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
3684184638213762910,526439,2018-08-23 20:29:18,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13852381206574924717,526438,2018-08-23 20:24:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
1558133069648432169,526437,2018-08-23 20:23:19,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
