ID,Height,timestamp,Type,From,To,Amount,Fee
6732262599298166373,366021,2017-05-31 16:53:52,Ordinary Payment,S-DPH5-R9MH-WG8P-GUXWW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16728752015513172757,366019,2017-05-31 16:39:23,Ordinary Payment,S-QYCS-8UUD-NNP7-C39J9,S-DPH5-R9MH-WG8P-GUXWW,50.0,1.0
8397245246701838711,359740,2017-05-14 03:42:28,Ordinary Payment,S-DPH5-R9MH-WG8P-GUXWW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12312517818623421246,359738,2017-05-14 03:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPH5-R9MH-WG8P-GUXWW,3.0,1.0
10924870983784923888,287184,2016-10-23 02:30:51,Ordinary Payment,S-DPH5-R9MH-WG8P-GUXWW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6467637812286156743,287183,2016-10-23 02:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPH5-R9MH-WG8P-GUXWW,5.0,1.0
17117190567708090822,287126,2016-10-22 23:06:28,Ordinary Payment,S-DPH5-R9MH-WG8P-GUXWW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11746050348475428996,287019,2016-10-22 15:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPH5-R9MH-WG8P-GUXWW,5.0,1.0
10329109317661992243,286607,2016-10-21 12:02:43,Ordinary Payment,S-DPH5-R9MH-WG8P-GUXWW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13447844290446097213,286599,2016-10-21 11:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPH5-R9MH-WG8P-GUXWW,5.0,1.0
