ID,Height,timestamp,Type,From,To,Amount,Fee
17104246447522459070,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3D6A-HD5M-XPPA-CMQL9,0.00195103,1.0
528463834071046342,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3D6A-HD5M-XPPA-CMQL9,296.6272507,1.0
5407565717990066819,412215,2017-10-08 07:47:24,Ordinary Payment,S-3D6A-HD5M-XPPA-CMQL9,S-2WZW-KLFX-VH6P-8QQ58,20000.0,2.0
577375958949101669,412153,2017-10-08 03:49:47,Ordinary Payment,S-3D6A-HD5M-XPPA-CMQL9,S-2WZW-KLFX-VH6P-8QQ58,10.0,1.0
10372563193699991776,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,191.88547755,1.0
7358218340011383596,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,106.30836351,1.0
7286525664641089244,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,280.48356424,1.0
13629945754070748336,402370,2017-09-10 18:04:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,262.64791402,1.0
14335922515185667104,402270,2017-09-10 11:17:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,958.00227032,1.0
4890418597858285483,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,412.60740089,1.0
16221513234434184448,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,398.04474376,1.0
15119842247409313859,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,2226.8790155,1.0
5163529198439955634,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3D6A-HD5M-XPPA-CMQL9,0.42888802,1.0
1259930127829283270,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,342.38680548,1.0
11298984026810675714,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,306.50419547,1.0
2853699478604883373,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3D6A-HD5M-XPPA-CMQL9,0.0,1.0
9030857961437325546,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1261.28507453,1.0
5953908008224033438,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,333.08667828,1.0
6987384718922200222,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,12.81285585,1.0
11724735664871762581,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,12.69357958,1.0
8931008737284804237,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,628.51969424,1.0
10207911972528815503,393362,2017-08-16 13:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1087.03858604,1.0
4641241153523749828,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1246.82572448,1.0
7919778024547099887,391688,2017-08-11 21:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,898.03207159,1.0
18096377639948546378,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1220.25819717,1.0
7619639446694956486,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1490.42816831,1.0
14160738215215387530,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,279.06736105,1.0
4957736532499153940,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,16.22084453,1.0
10771772093948017462,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,337.67551777,1.0
13669354015951275563,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,363.54539937,1.0
14146689248737875401,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1460.52231659,1.0
6118033563325579275,385865,2017-07-26 14:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,813.7345593,1.0
10771488173162285642,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,25.07722634,1.0
751592164089038976,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,196.73072778,1.0
16702379708040413895,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,10.42939826,1.0
11546041475020357635,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,30.45347695,1.0
8484029894213974644,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,94.95034579,1.0
6450886370654617412,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,17.72928694,1.0
5151896460430235002,383395,2017-07-19 06:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,253.59546465,1.0
16366178815901919192,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,32.22339378,1.0
13620932550450645435,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,28.5403795,1.0
1318608604053094750,382974,2017-07-18 02:24:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,862.56712783,1.0
7129425606572493133,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,1018.81439064,1.0
6903321211429776653,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,94.38203029,1.0
1885165953088606526,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,19.07857386,1.0
7583296937641301052,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,20.95831266,1.0
13758382783842830545,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,49.35149954,1.0
15271250753541555202,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,3.0355186,1.0
932484881106320492,382277,2017-07-16 03:25:01,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14173436050624402847,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,29.38048928,1.0
12604121041948085360,381930,2017-07-15 03:52:37,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7345189746775232064,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,7.93211824,1.0
11667868740162332935,381859,2017-07-14 22:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,960.79567658,1.0
16590989038900191188,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17030565630214101753,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3684251578693096113,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3029249102362010339,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7845420620261063042,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5587071167103107937,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12776500493597868913,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-3D6A-HD5M-XPPA-CMQL9,0.0,1.0
10976277795751582681,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5983452932936990082,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3D6A-HD5M-XPPA-CMQL9,20.0,1.0
11858094774658057629,380138,2017-07-10 03:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3D6A-HD5M-XPPA-CMQL9,16.88818393,1.0
3003188986630200070,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4000951878781381988,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3D6A-HD5M-XPPA-CMQL9,12.35181323,1.0
3634357338358289042,378715,2017-07-06 04:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3D6A-HD5M-XPPA-CMQL9,74.46268701,1.0
17361522219504652788,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,5.33032011,1.0
7808751347485708064,378335,2017-07-05 03:09:27,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5511641595162395123,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8148640347597201447,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,0.03979859,1.0
14977679030972463972,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,2.01670517,1.0
5804938234126966199,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3D6A-HD5M-XPPA-CMQL9,4.94396538,1.0
14817525600705047462,377095,2017-07-01 16:02:50,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3737509587229463845,376897,2017-07-01 02:23:52,Account Update,S-3D6A-HD5M-XPPA-CMQL9,,0.0,1.0
11245006549607251008,376895,2017-07-01 02:20:11,Reward Recipient Assignment,S-3D6A-HD5M-XPPA-CMQL9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9372085568462208432,376250,2017-06-29 06:45:14,Ordinary Payment,S-3D6A-HD5M-XPPA-CMQL9,S-2WZW-KLFX-VH6P-8QQ58,1.0,1.0
2065682031542175203,376226,2017-06-29 05:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3D6A-HD5M-XPPA-CMQL9,7.0,1.0
