ID,Height,timestamp,Type,From,To,Amount,Fee
16138831150590341862,761689,2020-06-12 01:31:55,Reward Recipient Assignment,S-9NDB-NPGR-JPB6-HMMQM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17698935898841944553,741877,2020-04-17 15:57:10,Reward Recipient Assignment,S-9NDB-NPGR-JPB6-HMMQM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
16616045668001388887,710362,2020-01-20 12:06:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9NDB-NPGR-JPB6-HMMQM,0.0,0.03675
24336352488533771,642838,2019-07-15 14:41:19,Ordinary Payment,S-9NDB-NPGR-JPB6-HMMQM,S-PSX8-RY4U-HQUS-7C2MQ,1.0,0.1
16216179392045705016,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9NDB-NPGR-JPB6-HMMQM,30.0,0.1
11549417456320396483,642108,2019-07-13 13:01:57,Ordinary Payment,S-9NDB-NPGR-JPB6-HMMQM,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.02
8062508705545242566,642108,2019-07-13 13:01:57,Ordinary Payment,S-9NDB-NPGR-JPB6-HMMQM,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.02
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,101.23938952,1.5
17080643484217416776,641767,2019-07-12 14:30:57,Ordinary Payment,S-9NDB-NPGR-JPB6-HMMQM,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.01
9015627938438026118,641716,2019-07-12 10:47:03,Ordinary Payment,S-9NDB-NPGR-JPB6-HMMQM,S-7Y85-BSRB-ZM3X-4Y3NF,1.0,0.1
3106208338609788706,641459,2019-07-11 18:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.51720859,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,101.76768615,1.5
9230304673547739876,640772,2019-07-09 19:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.41411473,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,102.79908287,1.5
17231649226364998062,639724,2019-07-06 21:06:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.30355028,1.5
18135333999229622409,638827,2019-07-04 09:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.21376369,1.5
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.40072838,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.40455097,1.5
14903412577721257550,635667,2019-06-25 12:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.13442801,1.5
6213033897379940744,635331,2019-06-24 14:06:58,Reward Recipient Assignment,S-9NDB-NPGR-JPB6-HMMQM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1340436102911943524,634964,2019-06-23 13:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.02216136,1.5
15592663250623516666,634270,2019-06-21 14:35:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9NDB-NPGR-JPB6-HMMQM,100.10818747,1.5
15614322219985495129,628565,2019-06-05 15:47:03,Reward Recipient Assignment,S-9NDB-NPGR-JPB6-HMMQM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4466862172150697340,628565,2019-06-05 15:47:03,Account Update,S-9NDB-NPGR-JPB6-HMMQM,,0.0,0.1
6424160362478323717,628564,2019-06-05 15:42:58,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-9NDB-NPGR-JPB6-HMMQM,1.0,0.1
