ID,Height,timestamp,Type,From,To,Amount,Fee
9731085890366490641,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS4G-RWZZ-JYS7-EEFN9,1e-07,1.0
12465159157293634170,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS4G-RWZZ-JYS7-EEFN9,1e-07,1.0
6507905740372089057,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS4G-RWZZ-JYS7-EEFN9,1e-07,1.0
3303530757697525565,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0001
15528417331157824386,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,1.0,1.0
3945126901554327764,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,1.0,3.0
3608605007550971416,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,2.0
16563324026061455986,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,3.0,3.0
6931468396356707782,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,3.0,1.0
17483079071546613384,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,20.0,1.0
14216950788375046203,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0
7976258799316393571,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,5.0,2.0
4279191216118568152,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,6.0,5.0
8068015951388423714,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,5.0,5.0
6216672806048110090,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,12.0,2.0
2225728044195457335,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,2.0
15483578001630688851,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,2.0
10818650329537914858,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,4.0,4.0
8719312307904866051,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0
7174263254040258700,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0
17855688868767960572,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0
7204164298727373229,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0
13567458494863106622,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,5.0,2.0
11616157459209172591,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,5.0,2.0
13715140352811003490,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,11.0,2.0
10696956544479081230,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,14.0,2.0
12163387928571004053,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,8.0,2.0
3260564327822483840,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,10.0,2.0
8859337982328508345,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS4G-RWZZ-JYS7-EEFN9,3.0,1.0
