ID,Height,timestamp,Type,From,To,Amount,Fee
15920872746370525626,715963,2020-02-05 03:56:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LGCF-H8N7-U7GW-96QDJ,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGCF-H8N7-U7GW-96QDJ,1e-08,0.84525
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.36244969,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,101.0969469,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.30499413,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.05374369,0.1
8060709578629940485,526991,2018-08-25 10:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.10816919,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.21684483,0.1
9003504243921255370,523940,2018-08-16 21:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.42861334,0.1
13122649267719811504,522227,2018-08-12 02:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.12141041,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.11309495,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGCF-H8N7-U7GW-96QDJ,100.97754357,0.1
1034870969547303817,515586,2018-07-24 12:09:37,Account Update,S-LGCF-H8N7-U7GW-96QDJ,,0.0,1.0
14530575121342973341,515368,2018-07-23 21:10:05,Reward Recipient Assignment,S-LGCF-H8N7-U7GW-96QDJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10567237201625811837,515367,2018-07-23 21:05:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGCF-H8N7-U7GW-96QDJ,20.0,2.0
11625550600241620403,515365,2018-07-23 20:57:25,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LGCF-H8N7-U7GW-96QDJ,0.2,0.025
