ID,Height,timestamp,Type,From,To,Amount,Fee
2183399845956635762,245620,2016-06-28 12:58:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKAE-XJPZ-7JGW-B2X4C,0.4699971,1.0
16252100068601752554,245239,2016-06-27 11:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKAE-XJPZ-7JGW-B2X4C,0.13037795,1.0
1794083140277759360,245225,2016-06-27 10:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
3305804808740883225,245225,2016-06-27 10:27:40,Reward Recipient Assignment,S-ZKAE-XJPZ-7JGW-B2X4C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5550915152698925867,244871,2016-06-26 10:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
244299338676699433,244864,2016-06-26 10:28:33,Reward Recipient Assignment,S-ZKAE-XJPZ-7JGW-B2X4C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2581428172615885012,244859,2016-06-26 10:17:58,Reward Recipient Assignment,S-ZKAE-XJPZ-7JGW-B2X4C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18077403766129778875,244578,2016-06-25 15:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
1801050656523470557,236959,2016-06-04 06:48:23,Reward Recipient Assignment,S-ZKAE-XJPZ-7JGW-B2X4C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16190373090642885364,236954,2016-06-04 06:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
11763454568794215445,235888,2016-06-01 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
10306426663330934854,235253,2016-05-30 10:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
8303363513881803729,234912,2016-05-29 12:34:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKAE-XJPZ-7JGW-B2X4C,2.0,1.0
10525293575288614794,234859,2016-05-29 09:16:33,Account Update,S-ZKAE-XJPZ-7JGW-B2X4C,,0.0,1.0
14416979477070895484,234853,2016-05-29 09:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKAE-XJPZ-7JGW-B2X4C,5.0,1.0
