ID,Height,timestamp,Type,From,To,Amount,Fee
16309723966114803474,282779,2016-10-10 19:30:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8VPS-V27K-G8ZR-CHB5L,1.90100971,1.0
6174891099178690295,282528,2016-10-10 02:31:10,Reward Recipient Assignment,S-8VPS-V27K-G8ZR-CHB5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3634024359153023183,282515,2016-10-10 01:38:33,Reward Recipient Assignment,S-8VPS-V27K-G8ZR-CHB5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6539976672883722405,282407,2016-10-09 18:27:21,Reward Recipient Assignment,S-8VPS-V27K-G8ZR-CHB5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16153088091353968688,282402,2016-10-09 18:13:41,Reward Recipient Assignment,S-8VPS-V27K-G8ZR-CHB5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
730495522137734024,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VPS-V27K-G8ZR-CHB5L,5.0,1.0
7233043739471003343,282348,2016-10-09 14:25:29,Reward Recipient Assignment,S-8VPS-V27K-G8ZR-CHB5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
993497357669089881,281847,2016-10-08 04:59:02,Ordinary Payment,S-8VPS-V27K-G8ZR-CHB5L,S-5NSV-GU98-YNYV-59H9X,2.0,1.0
7208208396145899679,281847,2016-10-08 04:59:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VPS-V27K-G8ZR-CHB5L,3.0,1.0
8346021675866959057,281844,2016-10-08 04:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VPS-V27K-G8ZR-CHB5L,5.0,1.0
10460623715795963493,281843,2016-10-08 04:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VPS-V27K-G8ZR-CHB5L,5.0,1.0
