ID,Height,timestamp,Type,From,To,Amount,Fee
14601891854389582084,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFK6-C7WX-LVFR-GBDJZ,1e-07,1.0
1915892341916647686,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,11.00602602,1.0
9728097932635519698,391251,2017-08-10 16:05:30,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15706417492062097716,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.6213473,1.0
14740625842658756213,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.66850296,1.0
13170124444083625115,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.68044075,1.0
3082834351235759860,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,4.08480578,1.0
16303744565345631152,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,21.24729064,1.0
11678870834506739097,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.14745697,1.0
1457117882340017325,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,21.53157933,1.0
8159697723967037981,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.55463177,1.0
6321732035240335963,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,22.4737113,1.0
2056040380802617371,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.3259312,1.0
2207974430441939405,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,26.0554123,1.0
4905393909019947174,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.79731522,1.0
6042910455733960285,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.30782613,1.0
11862581997751743449,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFK6-C7WX-LVFR-GBDJZ,20.57921878,1.0
8306458857496183316,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,164.24188236,1.0
16167956551838002805,385840,2017-07-26 13:16:49,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
695096307492040732,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,300.48652735,1.0
11364951639005857271,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,20.11419809,1.0
974733537736816752,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,5.93873619,1.0
9767907966429200092,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,11.35084826,1.0
9078913370160856926,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,6.4781575,1.0
16038449128944731464,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,9.68366064,1.0
3120867424113942508,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,4.72866029,1.0
7174041929713336129,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,2.21022257,1.0
2960944881669900157,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,1.90607097,1.0
13709277484571632242,380906,2017-07-12 07:15:04,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16477565013409267071,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,8.89962989,1.0
15430488223282496655,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,728.03044909,1.0
11438821210433437597,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,8.74379539,1.0
11902406128780067214,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,22.41153814,1.0
13996336904193162275,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,13.14528989,1.0
6865837315083160068,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,38.47299819,1.0
2528470349099929164,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,19.69738995,1.0
17113756631355801885,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,27.28126683,1.0
2743191386017911541,376301,2017-06-29 10:24:27,Ordinary Payment,S-AFK6-C7WX-LVFR-GBDJZ,S-B6ZR-FU6U-S9MT-B2BEW,501.0,1.0
11185114307334027934,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,32.77971071,1.0
5612885057863090940,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,904.66864609,1.0
2937625690453457719,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,14.84299188,1.0
1117461275282994019,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,5.99012971,1.0
15721934207093154475,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,11.92464331,1.0
11673600210001240177,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,20.93757534,1.0
17964011316460578642,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,6.47671567,1.0
8992293771508340364,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,4.75642032,1.0
9566289570646096756,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,3.80010974,1.0
13393988666104082267,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,14.04867995,1.0
10641769981066288441,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,25.08867928,1.0
4403403301650229694,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,13.3684221,1.0
9775441321428768953,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,7.37782637,1.0
4128649516148225027,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,12.61293282,1.0
16807708937241587805,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,25.28851899,1.0
6361040759608368650,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,11.45647307,1.0
13295813806144976180,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,15.68125321,1.0
6257266078921485535,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,11.33789607,1.0
8525302543106520482,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,16.15412287,1.0
1446223548842109306,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,20.1095395,1.0
16582908646152031024,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,32.80145959,1.0
13423367445942696810,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,37.46754131,1.0
8915211198326132770,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,23.52208133,1.0
511792921092998179,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,37.68686093,1.0
14923830022447238484,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,60.01034709,1.0
13417525053250971147,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFK6-C7WX-LVFR-GBDJZ,51.6008611,1.0
4957951536397047844,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13213335682425682063,365057,2017-05-29 00:21:08,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10422770130000709383,361433,2017-05-18 21:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,18.49849642,1.0
10631067267981513417,360933,2017-05-17 11:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,24.69784182,1.0
2137266285730263311,360434,2017-05-16 02:11:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,115.17077855,1.0
5880506575786600036,359935,2017-05-14 16:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,85.83170513,1.0
13953623030964918236,359437,2017-05-13 07:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,115.68428779,1.0
16413693398766817519,358903,2017-05-11 19:43:13,Ordinary Payment,S-AFK6-C7WX-LVFR-GBDJZ,S-5U3V-8WEQ-D6TB-9A6G8,3199.0,1.0
16900699932625669772,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,103.74697323,1.0
18139773280753216473,358336,2017-05-10 05:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,40.16176392,1.0
18036426300869897725,357834,2017-05-08 19:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,172.61483029,1.0
2558851079500656792,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,125.3976246,1.0
4013104153485012883,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,47.47138637,1.0
6077756020659753599,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,97.82538056,1.0
7209256083506136737,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,68.08632705,1.0
13187640851246733593,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AFK6-C7WX-LVFR-GBDJZ,4.22273882,1.0
11463855745822434532,355062,2017-05-01 01:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,20.57066901,1.0
19953969260581260,355062,2017-05-01 01:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,20.22705934,1.0
1049191827184622425,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,40.91787799,1.0
5537342770270532859,354561,2017-04-29 15:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,41.30258676,1.0
1521040852181168568,354057,2017-04-28 06:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,28.27682242,1.0
6987332402136553707,353548,2017-04-26 19:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AFK6-C7WX-LVFR-GBDJZ,22.3676857,1.0
18189381350140460506,353001,2017-04-25 06:51:09,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2067223598672686906,352835,2017-04-24 19:28:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFK6-C7WX-LVFR-GBDJZ,250.69,1.0
5168096286226071775,348878,2017-04-13 18:12:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFK6-C7WX-LVFR-GBDJZ,252.18,1.0
2036880076912507015,347834,2017-04-10 19:59:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFK6-C7WX-LVFR-GBDJZ,251.54,1.0
7139035031036108519,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,42.07368009,1.0
5049626820674791755,346817,2017-04-07 23:58:26,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2487098382714174257,346629,2017-04-07 11:08:22,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5445889380440503677,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,195.25566679,1.0
11506254541162948761,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,120.02448494,1.0
7795277642272772119,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,80.51685643,1.0
11365695590158883717,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,183.18906101,1.0
6818043550495893307,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFK6-C7WX-LVFR-GBDJZ,2.0,1.0001
11771381768142496396,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,162.52167378,1.0
11256699837258440791,344525,2017-04-01 13:42:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFK6-C7WX-LVFR-GBDJZ,99.7977247,1.0
11189345429716210647,344137,2017-03-31 11:35:30,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4796640756586343435,344061,2017-03-31 06:33:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,8.79386788,1.0
14792598881073133165,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,2.34876364,1.0
9476106833628874711,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,32.75948792,1.0
14780903165262172051,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,6.29685371,1.0
5052198936558752469,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,9.39558417,1.0
4087121039456322624,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.21826532,1.0
2876516049962383847,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.19376263,1.0
5603504980067112763,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,6.23264583,1.0
2341995200541521114,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,15.17622394,1.0
5752551799472843361,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,412.41416157,1.0
12200767823048355955,343864,2017-03-30 17:39:30,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12773525005252007328,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,5.11946278,1.0
18177068517120419614,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,51.95418113,1.0
5602504455982345877,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.26199236,1.0
2824647181909482950,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,21.01595536,1.0
3983647667750259954,343658,2017-03-30 03:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,3.90578889,1.0
10416926570680444693,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,23.72334038,1.0
2885517578788528753,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,11.50296967,1.0
4899715286254712868,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,15.84274973,1.0
7100780036262801684,343418,2017-03-29 11:18:32,Ordinary Payment,S-AFK6-C7WX-LVFR-GBDJZ,S-Y8V6-2X29-VEGB-HTRA9,4000.0,1.0
15620828267778163230,343414,2017-03-29 10:54:36,Ask Order Placement,S-AFK6-C7WX-LVFR-GBDJZ,,0.0,1.0
4449950036415488557,343414,2017-03-29 10:54:36,Ask Order Placement,S-AFK6-C7WX-LVFR-GBDJZ,,0.0,1.0
858115655180939467,343409,2017-03-29 10:41:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,15.01061425,1.0
18092086052950902534,343399,2017-03-29 10:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,7.4443336,1.0
11654494412986597805,343356,2017-03-29 07:21:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,27.28498952,1.0
4174506700511375874,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,8.83595987,1.0
13716140684343363471,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,5.00407848,1.0
7841923480222157419,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AFK6-C7WX-LVFR-GBDJZ,8.032,1.0
15792143551007404308,342972,2017-03-28 05:16:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,6.67757085,1.0
17510902825815448915,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,128.83202781,1.0
13132312167796758679,342846,2017-03-27 21:02:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.10730281,1.0
3955932864167947112,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,17.53385833,1.0
10043471432740239423,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.78172073,1.0
17043308172597911133,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.58599807,1.0
7123602602973262692,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,3.66000347,1.0
6535096874292336160,342646,2017-03-27 07:39:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.03869121,1.0
7633636334740122553,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,20.55814724,1.0
14099451327230276001,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,13.09620198,1.0
11724047399557175727,342471,2017-03-26 19:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,159.14654928,1.0
219989006829513987,342420,2017-03-26 16:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,13.70230788,1.0
16221525124084843495,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,7.31032468,1.0
3163116479235918041,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,14.79075463,1.0
13662804659933273609,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,4.32593052,1.0
10916802093067720933,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,771.28617339,1.0
9434348307023727540,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,20.62897635,1.0
17737952104105345712,342191,2017-03-26 00:59:12,Ordinary Payment,S-AFK6-C7WX-LVFR-GBDJZ,S-Y8V6-2X29-VEGB-HTRA9,9500.0,1.0
6231992561656799502,342092,2017-03-25 18:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,2.34459733,1.0
3246140355633446337,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,152.71432605,1.0
2201485706323205406,342025,2017-03-25 13:33:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFK6-C7WX-LVFR-GBDJZ,13.60666984,1.0
6619148453430484209,341969,2017-03-25 10:13:38,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5684479409808713446,341960,2017-03-25 09:36:59,Reward Recipient Assignment,S-AFK6-C7WX-LVFR-GBDJZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18074779737841851732,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,29.9967232,1.0
8014247370206524728,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AFK6-C7WX-LVFR-GBDJZ,31.55010095,1.0
3798162269905211229,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFK6-C7WX-LVFR-GBDJZ,26.12225418,1.0
