ID,Height,timestamp,Type,From,To,Amount,Fee
9474138940875916360,1013382,2022-05-12 20:03:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4950579619318047329,1013382,2022-05-12 20:03:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-4URW-QD2Z-72YT-FTQUJ,15.0,0.0
2622242865858761615,1013382,2022-05-12 20:03:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-F6NV-CCGG-ER7W-99BRL,279.0,0.0
13696616670211926792,1013382,2022-05-12 20:03:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17773534767075881141,1013382,2022-05-12 20:03:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-Q74R-PV5V-78EM-9GRSR,6.27819,0.0
524010983508253249,1013381,2022-05-12 20:01:17,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-ZMBE-FSSG-67V9-AN7H7,300.3,0.02
4841315997357982498,1012028,2022-05-09 01:35:41,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13558806220545985754,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZMBE-FSSG-67V9-AN7H7,0.3,0.02
17702635079946553246,1011886,2022-05-08 16:14:55,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
157741944405040872,1011885,2022-05-08 16:10:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-ZMBE-FSSG-67V9-AN7H7,0.3,0.02
14228099482601565506,1011708,2022-05-08 04:10:42,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5628040225992471487,1011708,2022-05-08 04:10:42,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5137607871607963550,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZMBE-FSSG-67V9-AN7H7,0.3,0.02
13434988933645350432,1011542,2022-05-07 17:14:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5439259314750054238,1011542,2022-05-07 17:14:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-4URW-QD2Z-72YT-FTQUJ,147.0,0.0
14972872810262100110,1011542,2022-05-07 17:14:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3686877213075861039,1011542,2022-05-07 17:14:07,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-Q74R-PV5V-78EM-9GRSR,3.17076,0.0
7338550189025543668,1011541,2022-05-07 17:10:22,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZMBE-FSSG-67V9-AN7H7,0.3,0.02
10987133662571114343,1011536,2022-05-07 16:48:55,Contract Payment,S-ZMBE-FSSG-67V9-AN7H7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4441145852831036710,1011535,2022-05-07 16:45:18,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-ZMBE-FSSG-67V9-AN7H7,150.3,0.02
