ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMQB-GTB3-KL7N-9F5YX,1e-08,0.9261
1261465203072792621,648730,2019-08-01 01:55:12,Ordinary Payment,S-JMQB-GTB3-KL7N-9F5YX,S-RGGQ-HVLJ-3ZUQ-2CF2Y,726.0,0.1
2650453151138682066,589254,2019-02-15 16:21:52,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-JMQB-GTB3-KL7N-9F5YX,0.0,0.02205
14647601997378238384,589075,2019-02-15 04:00:06,Ordinary Payment,S-JMQB-GTB3-KL7N-9F5YX,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,13000.0
7963538406935963168,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JMQB-GTB3-KL7N-9F5YX,0.0,1.0
16093991695495188937,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JMQB-GTB3-KL7N-9F5YX,0.0,1.0
16082730705109609166,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JMQB-GTB3-KL7N-9F5YX,0.0,1.0
15979293831103285158,451150,2018-01-25 04:44:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,3.91231299,1.0
5314880605529509968,447447,2018-01-14 20:27:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,229.04244406,1.0
15094337704049958668,444931,2018-01-07 19:10:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,923.66352506,1.0
4574357435916308489,442411,2017-12-31 17:50:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,390.06589088,1.0
11883826955472731261,439895,2017-12-24 17:13:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1505.38680591,1.0
5769389478214203085,439372,2017-12-23 05:54:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,467.72306305,1.0
15878425175386589987,436858,2017-12-16 05:22:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1004.66557008,1.0
1944754902127412912,434380,2017-12-09 07:15:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,449.66062613,1.0
17472738354307481001,431856,2017-12-02 05:34:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,502.34389459,1.0
1104467013414050671,429341,2017-11-25 05:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1280.75316715,1.0
18134602115878899116,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,513.76777271,1.0
8626362787284718543,425560,2017-11-14 15:22:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,114.97786714,1.0
17145069900636854912,424777,2017-11-12 10:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,131.46778595,1.0
4277050768829334302,424045,2017-11-10 09:22:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,128.39055876,1.0
2933967852527459427,423226,2017-11-08 03:00:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,867.24848267,1.0
2343136203433527868,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,46.97192714,1.0
4381245781958209594,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,174.29291367,1.0
7190134093783008069,420356,2017-10-31 02:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1009.40998972,1.0
9985790592314729682,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,276.93269081,1.0
15729246618468713511,417997,2017-10-24 12:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JMQB-GTB3-KL7N-9F5YX,11.4958656,1.0
1267626528272043927,417608,2017-10-23 09:58:28,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7327139244574411803,417506,2017-10-23 03:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JMQB-GTB3-KL7N-9F5YX,0.47767818,1.0
7663452309473202749,417463,2017-10-23 00:19:25,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4486590205939151603,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JMQB-GTB3-KL7N-9F5YX,9.1937856,1.0
3488881389671454876,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,36.11106814,1.0
10269011984368151906,415604,2017-10-17 19:05:43,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13833966891277431127,415476,2017-10-17 10:41:37,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5346994574121646192,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,3.24638085,1.0
10389296552120322580,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,22.63224974,1.0
5992751384256351825,414918,2017-10-15 21:18:08,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2040248688630633812,414882,2017-10-15 18:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,19.0745151,1.0
13174981480717251420,414576,2017-10-14 22:04:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,0.05161908,1.0
4054709181609311308,414528,2017-10-14 18:50:35,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2662454381019874089,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,74.66489247,1.0
3534708454162529723,413454,2017-10-11 19:03:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1007.86130299,1.0
8360314296706486943,411554,2017-10-06 11:22:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1000.83785794,1.0
17746837362116460406,410503,2017-10-03 12:19:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JMQB-GTB3-KL7N-9F5YX,1004.11014895,1.0
16971575747146773266,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,54.06134475,1.0
15722196371939384278,409319,2017-09-30 04:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,7.53719511,1.0
13671681592476121098,409030,2017-09-29 09:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,27.8013788,1.0
14622383164435669460,408921,2017-09-29 02:07:56,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13346563991161653197,408745,2017-09-28 14:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,25.54931519,1.0
2928981012429455619,408452,2017-09-27 18:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,31.16526749,1.0
6230592380513760222,408165,2017-09-26 23:34:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JMQB-GTB3-KL7N-9F5YX,12.20791282,1.0
14451232170515810724,407853,2017-09-26 02:37:46,Account Update,S-JMQB-GTB3-KL7N-9F5YX,,0.0,1.0
5518335753899517641,407848,2017-09-26 02:29:19,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17937625547490996036,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,0.00044851,1.0
2197367844327691656,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,136.75001333,1.0
8053974928669450976,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,136.41598129,1.0
7111208578316357366,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,19.95474024,1.0
8887689972544393413,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,45.61319295,1.0
5893688297766941482,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMQB-GTB3-KL7N-9F5YX,29.44402249,1.0
4905783607220197974,399040,2017-09-01 11:00:36,Reward Recipient Assignment,S-JMQB-GTB3-KL7N-9F5YX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4801980245170095680,399037,2017-09-01 10:41:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JMQB-GTB3-KL7N-9F5YX,1.0,1.0
3632477268958389890,399032,2017-09-01 10:23:06,Account Update,S-JMQB-GTB3-KL7N-9F5YX,,0.0,1.0
4955363965569524046,399029,2017-09-01 10:17:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JMQB-GTB3-KL7N-9F5YX,1.0,1.0
