ID,Height,timestamp,Type,From,To,Amount,Fee
2129474531904188474,490813,2018-05-16 04:10:41,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,203.0,1.0
14761685394728285962,490791,2018-05-16 02:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,204.0,1.0
9706070607251343147,490775,2018-05-16 01:32:17,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,698.0,1.0
1470767680030281768,490770,2018-05-16 01:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,699.0,1.0
11388740225327013219,490498,2018-05-15 06:59:56,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,698.0,1.0
4629939123491558262,490489,2018-05-15 06:27:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,699.0,1.0
5851349000777859200,489484,2018-05-12 10:52:00,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,598.0,1.0
13044430024528873745,489483,2018-05-12 10:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,599.0,1.0
4351653978065392877,485233,2018-04-30 12:47:30,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,467.0,1.0
708991719381579173,485104,2018-04-30 04:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,468.0,1.0
15526651225371649337,483667,2018-04-26 03:52:41,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,180.824256,1.0
5262020287228916081,483656,2018-04-26 03:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,181.824256,1.0
17952867290592501089,483463,2018-04-25 14:15:59,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,268.0,1.0
7487350990735277274,483461,2018-04-25 14:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,269.0,1.0
11312572505563418169,483000,2018-04-24 06:49:10,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,278.0,1.0
3528064139778646962,482991,2018-04-24 06:23:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,279.0,1.0
16568894090502970799,482612,2018-04-23 05:05:56,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,576.0,1.0
1343257044832098885,482610,2018-04-23 04:56:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,308.0,1.0
7430813069041399220,482592,2018-04-23 03:49:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,269.0,1.0
8409042605922985383,482312,2018-04-22 08:52:01,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1834.0,1.0
7255676646583893547,482307,2018-04-22 08:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1835.0,1.0
16270267685277896247,482228,2018-04-22 03:25:52,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,573.0,1.0
9252395991486399496,482223,2018-04-22 03:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,574.0,1.0
15168932818411852861,481701,2018-04-20 15:46:53,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,803.0,1.0
16219149514575110450,481694,2018-04-20 15:26:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,804.0,1.0
12568024076347260075,481175,2018-04-19 04:08:34,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
3449154881152445035,481172,2018-04-19 03:51:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,700.0,1.0
10625096673902212950,479979,2018-04-15 20:03:57,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1023.0,1.0
5634305923175378629,479954,2018-04-15 18:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1024.0,1.0
10534991859151442342,479933,2018-04-15 17:02:43,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,810.0,1.0
13968478993229883563,479932,2018-04-15 16:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,811.0,1.0
1567567187308015624,479815,2018-04-15 09:04:18,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,798.0,1.0
3413096546352271241,479795,2018-04-15 07:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,799.0,1.0
8636457660930518630,479779,2018-04-15 06:36:20,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,348.0,1.0
6236939275450983964,479774,2018-04-15 06:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,349.0,1.0
9208585780386424353,479721,2018-04-15 02:55:42,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,378.0,1.0
4741851630263808131,479719,2018-04-15 02:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,379.0,1.0
11810663428645651707,479203,2018-04-13 15:40:11,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,387.0,1.0
11717321907683636520,479202,2018-04-13 15:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,388.0,1.0
11420928124369839702,479068,2018-04-13 06:48:29,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,401.0,1.0
9565411098365440434,479065,2018-04-13 06:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,402.0,1.0
11747538249466451809,479002,2018-04-13 02:34:11,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
16219800079317756811,479000,2018-04-13 02:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,501.0,1.0
8785325825436323921,478357,2018-04-11 07:04:35,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,994.0,1.0
4742330080825570670,478353,2018-04-11 06:39:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,995.0,1.0
11905133062752671231,478341,2018-04-11 06:05:39,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,478.0,1.0
1761584048119617787,478326,2018-04-11 04:43:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,479.0,1.0
11561657030559082001,478087,2018-04-10 12:53:12,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
640526496231784139,478083,2018-04-10 12:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1999.0,1.0
904234787323800166,477849,2018-04-09 21:03:09,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
6214696090584575052,477838,2018-04-09 20:19:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,999.0,1.0
11256378423647443007,477813,2018-04-09 18:31:49,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1398.0,1.0
14157252866853011903,477805,2018-04-09 17:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1399.0,1.0
11477505647186838785,477434,2018-04-08 16:59:43,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,698.0,1.0
14685586117048057096,477433,2018-04-08 16:43:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,699.0,1.0
8376509016241499396,477410,2018-04-08 15:12:08,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1099.0,1.0
13080557193705620239,477404,2018-04-08 14:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1100.0,1.0
13474725113078089757,477215,2018-04-08 02:12:09,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1199.0,1.0
17514157027411139243,477205,2018-04-08 01:44:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1200.0,1.0
4344431423946472944,477059,2018-04-07 15:40:40,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
9404094334504087109,477058,2018-04-07 15:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,2500.0,1.0
12896651279123394329,476930,2018-04-07 07:19:22,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,1492.26000001,1.0
4282451076731846348,476929,2018-04-07 07:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1493.26000001,1.0
9464378964236330282,473768,2018-03-29 10:35:03,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5233404503414705736,473729,2018-03-29 08:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,1000.0,1.0
7655043131063233255,470485,2018-03-20 06:01:22,Ordinary Payment,S-8XS2-XPVE-83PG-8G3VL,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
8459472690852755852,470460,2018-03-20 04:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XS2-XPVE-83PG-8G3VL,14.0,1.0
