ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5HA-KQDK-D2ZG-G469S,2.19e-06,0.0735
6837165659544242648,920024,2021-08-26 08:29:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.20225008,0.0147
16629060728228040045,919545,2021-08-25 00:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.34837388,0.0147
10477432909683559736,918887,2021-08-23 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.15419123,0.0147
14821655371777099569,918111,2021-08-21 00:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.37077765,0.0294
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,11.34010346,0.0147
5898438483411237531,916827,2021-08-17 11:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.26399285,0.0147
16772715770316618815,916236,2021-08-15 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.62040591,0.0147
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.45493117,0.0147
3977992728106509581,915036,2021-08-12 11:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.80623336,0.0147
12046011819003291998,914552,2021-08-11 03:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.02946374,0.0147
9650758226735507046,914025,2021-08-09 16:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.19139538,0.0147
10650844362394588725,913362,2021-08-07 19:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.39033753,0.0441
10497791936695387348,912691,2021-08-05 23:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.8223452,0.0147
15517173410088114807,912037,2021-08-04 03:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.43870509,0.0147
2262955589555687764,911226,2021-08-01 21:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.51798285,0.0147
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,11.30137779,0.0147
9321915809482431055,909836,2021-07-29 00:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.67858572,0.0147
8102541460547680787,909049,2021-07-26 20:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.95426769,0.0147
18102881801721500263,908394,2021-07-25 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.19292107,0.0147
11504017390699969741,907892,2021-07-23 15:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.63605243,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.19394315,0.0147
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.11241305,0.0147
5877216799388061893,906093,2021-07-18 15:04:24,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.03675
14914802486076055064,906082,2021-07-18 14:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.00348604,0.05145
16165593938620218818,905396,2021-07-16 16:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.77329251,0.0147
7900633683303863948,904742,2021-07-14 20:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.22717538,0.0147
10577549862657729316,904263,2021-07-13 13:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5HA-KQDK-D2ZG-G469S,10.35494529,0.02205
4961750307193573992,903649,2021-07-11 19:57:59,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2028061592717258604,903315,2021-07-10 21:52:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5HA-KQDK-D2ZG-G469S,0.0,0.04
5172991808385766361,903315,2021-07-10 21:52:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5HA-KQDK-D2ZG-G469S,1e-08,0.04
1363164005645103349,903314,2021-07-10 21:48:03,Ordinary Payment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.0294
8603126654229844821,903312,2021-07-10 21:39:35,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.05145
11821867023716025448,903260,2021-07-10 18:12:27,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.02205
3725798672127648179,903259,2021-07-10 18:07:56,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11968431069258464326,903179,2021-07-10 12:46:42,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
12047922021971750838,903174,2021-07-10 12:22:53,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.03675
12940968217274081376,903173,2021-07-10 12:18:34,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
15135942489791779795,902735,2021-07-09 07:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X5HA-KQDK-D2ZG-G469S,10.02191575,0.0147
8661195805166738838,901616,2021-07-06 04:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X5HA-KQDK-D2ZG-G469S,10.01536942,0.0147
9124094031091044901,901469,2021-07-05 18:43:58,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.0441
702756055091331460,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X5HA-KQDK-D2ZG-G469S,35.41090334,0.0147
14506995637112240540,898608,2021-06-27 19:48:59,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.08085
15285028362139333226,897836,2021-06-25 16:20:52,Arbitrary Message,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9956245054445512387,897832,2021-06-25 16:05:18,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2746143306972325446,897829,2021-06-25 15:53:35,Arbitrary Message,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
12124265682179458888,897714,2021-06-25 08:24:34,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13939963649316598919,897687,2021-06-25 06:35:14,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.0294
5835820939523887331,897687,2021-06-25 06:35:14,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15238565376882673970,897550,2021-06-24 21:35:10,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5174098979175750612,897533,2021-06-24 20:23:34,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12411819735624719570,897529,2021-06-24 20:05:24,Add Commitment,S-X5HA-KQDK-D2ZG-G469S,,0.0,0.0294
1150831541028432954,897528,2021-06-24 20:01:47,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-X5HA-KQDK-D2ZG-G469S,0.0,0.1
9257339186499279892,897525,2021-06-24 19:49:42,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-X5HA-KQDK-D2ZG-G469S,10.0,0.0294
1382503285688135781,896758,2021-06-22 16:37:29,Reward Recipient Assignment,S-X5HA-KQDK-D2ZG-G469S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11516311105350633735,896476,2021-06-21 21:33:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X5HA-KQDK-D2ZG-G469S,0.0147,0.02205
