ID,Height,timestamp,Type,From,To,Amount,Fee
13019092492738488263,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
16951976935731314029,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
7462864490312926161,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
4786713482602310843,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
8616797964322182640,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
8025674092382466142,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
2833070148405074772,14598,2014-09-21 07:57:14,Reward Recipient Assignment,S-TAAV-G63C-6FH2-84KHR,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
11795774782173632234,14593,2014-09-21 07:40:00,Reward Recipient Assignment,S-TAAV-G63C-6FH2-84KHR,S-TAAV-G63C-6FH2-84KHR,0.0,1.0
5091966262798777363,14591,2014-09-21 07:25:24,Account Update,S-TAAV-G63C-6FH2-84KHR,,0.0,1.0
7478635819682302165,14588,2014-09-21 07:16:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TAAV-G63C-6FH2-84KHR,2.0,1.0
8048233817605382851,14588,2014-09-21 07:16:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TAAV-G63C-6FH2-84KHR,1.1957903,1.0
