ID,Height,timestamp,Type,From,To,Amount,Fee
5730511835762755163,779698,2020-08-01 04:27:52,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-4Y3L-HTP3-9HX5-2QU9P,17.99305,0.0294
5733427046901728215,741863,2020-04-17 14:40:46,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.02205
4251396207657439813,741399,2020-04-16 07:59:16,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.0441
4746862822333819399,740469,2020-04-13 17:47:18,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0588
14650231718805178387,739797,2020-04-11 19:41:11,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-ZKHS-ZGXH-YVUE-GHM3V,4.0,0.0294
10100342596100097952,738192,2020-04-07 08:17:34,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-ZKHS-ZGXH-YVUE-GHM3V,9.0,0.0147
11342547035317664163,737745,2020-04-06 02:37:59,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0588
17689715568719085856,737716,2020-04-06 00:46:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.00735
8551865770944790957,737206,2020-04-04 14:08:19,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-F7JJ-8UF2-HFLH-9EWHB,7.0,0.02205
11496503995975906406,735846,2020-03-31 19:08:19,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-ZKHS-ZGXH-YVUE-GHM3V,8.0,0.0294
3430060464356465145,735409,2020-03-30 13:19:48,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0147
2532988907619990051,735046,2020-03-29 13:23:13,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-T4TW-GMA3-G23G-3MXTR,1.0,0.03675
13599312521598646236,733005,2020-03-23 20:24:44,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-ZKHS-ZGXH-YVUE-GHM3V,5.0,0.05145
11943917758232931769,732080,2020-03-21 06:27:38,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-GBSG-X8AA-VJ2S-GR85V,2.0,0.05145
18058193765775239131,731280,2020-03-19 00:25:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0294
2019343670119676721,729826,2020-03-14 23:21:24,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.03675
4042937342705216197,729741,2020-03-14 17:44:30,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-SGJU-6SW7-T2HQ-5NNBP,7.0,0.03675
5029672897542947493,729321,2020-03-13 13:23:28,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-UWZA-K35J-N9HW-8AV48,1.0,0.0588
14391362139324393802,728739,2020-03-11 22:10:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
14697896265062061633,728387,2020-03-10 22:38:29,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0588
8156742815647382475,728203,2020-03-10 10:25:29,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-ZKHS-ZGXH-YVUE-GHM3V,8.0,0.0147
13513886805244263128,727167,2020-03-07 12:52:20,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-ZKHS-ZGXH-YVUE-GHM3V,4.0,0.05145
10465553439837913856,726932,2020-03-06 20:56:12,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.03675
7963168590336532602,726924,2020-03-06 20:33:51,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-DWSA-7ZN2-6GZC-86CF4,12.0,0.05145
6441300228360779706,726213,2020-03-04 20:39:26,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-YEGX-PZGF-UQ3J-DMHVG,6.0,0.03675
779062804236440314,725903,2020-03-03 23:36:31,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-ZKHS-ZGXH-YVUE-GHM3V,17.0,0.02205
17233292537680708972,725856,2020-03-03 20:17:03,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-NQAV-CXL4-DVRS-4Y5CS,4.0,0.03675
427666575358825261,725656,2020-03-03 07:16:00,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-C65V-QV4Z-NCFR-4JVXK,5.0,0.0147
9857345355071824398,722764,2020-02-24 04:33:41,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-ZKHS-ZGXH-YVUE-GHM3V,9.0,0.0441
14662897322051388989,722667,2020-02-23 22:10:23,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0147
14486658037872765150,721546,2020-02-20 18:51:22,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.0294
16571971305769047411,720855,2020-02-18 20:29:07,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.03675
11241212476795546259,720602,2020-02-18 03:38:54,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
343557572919622470,720236,2020-02-17 02:49:55,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-NPCB-UAZD-54HL-GDCGJ,23.0,0.0588
15121668903824605146,720096,2020-02-16 17:20:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.0441
1824038402547905148,719618,2020-02-15 09:19:07,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.05145
10118615365049398435,719525,2020-02-15 03:27:59,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-ZKHS-ZGXH-YVUE-GHM3V,23.0,0.0441
9567242800644666911,719503,2020-02-15 01:59:31,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-ZKHS-ZGXH-YVUE-GHM3V,5.0,0.0588
12447448926084150553,718354,2020-02-11 20:57:26,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
4168014988245192552,715028,2020-02-02 13:12:55,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.02205
16023161991153144949,714607,2020-02-01 08:47:23,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-HSMW-GHWL-C946-F2U29,4.0,0.0588
4800795431865305399,714150,2020-01-31 02:01:28,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.0441
2359147612870460977,714052,2020-01-30 19:29:24,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-4DGW-SX3P-NJR7-9LKHU,4.0,0.0294
17491218246897536316,713314,2020-01-28 18:05:41,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-ZKHS-ZGXH-YVUE-GHM3V,6.0,0.05145
7627087164539667603,713207,2020-01-28 10:46:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-ZEM7-KFNN-8ACP-AGM3D,5.0,0.05145
4689834802788335540,712201,2020-01-25 15:04:29,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-ZKHS-ZGXH-YVUE-GHM3V,7.0,0.02205
3854456978800281701,712031,2020-01-25 03:54:45,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-ZKHS-ZGXH-YVUE-GHM3V,5.0,0.02205
5843712433801280238,712028,2020-01-25 03:48:32,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-NSGF-LDVS-EVVK-HPG8C,5.0,0.02205
5560450784732378952,710864,2020-01-21 21:48:10,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-9ERY-HDER-AY8S-H7MPU,3.0,0.02205
8837679903754845309,710305,2020-01-20 08:07:10,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKHS-ZGXH-YVUE-GHM3V,10.0,0.0588
