ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MY33-2YJD-AZLY-3UJ48,2.19e-06,0.0735
11033792165550435629,424225,2017-11-10 22:00:21,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,19.12,1.0
2523817233048461781,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,20.12,1.0
17832942964230975869,423155,2017-11-07 22:09:31,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,8272.68999986,1.0
619638355334910094,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,21.68,1.0
8416774579165055818,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,21.09999999,1.0
1939436584759429704,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,23.44,1.0
15316922169558862593,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,22.54,1.0
2956338045716807131,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,27.92,1.0
657990368194046172,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,28.96,1.0
12572053918853223385,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,22.78,1.0
11780188485225152016,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,39.39,1.0
5096435689134272468,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,917.11999999,1.0
16527113446569689403,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,26.74,1.0
10001287599282887344,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,20.66,1.0
6148457208615140897,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,28.58,1.0
10496359444184931327,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,46.95,1.0
4022903066352735925,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,43.6,1.0
3258108569027292108,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,42.52,1.0
14876339896164732869,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,48.29,1.0
10106767086747008867,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,68.08,1.0
4390573526626257810,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,48.10999999,1.0
14121790849273109721,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,54.42,1.0
13438070221798507622,415841,2017-10-18 11:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,124.38,1.0
15442353718039975240,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,102.94,1.0
1151724714094007719,414279,2017-10-14 02:18:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,143.89999999,1.0
5278350687947583122,413575,2017-10-12 02:36:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,101.46,1.0
14274837355619764974,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,101.26999999,1.0
7113228837843155999,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,124.63,1.0
11131387269965852105,411896,2017-10-07 10:06:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,576.42,1.0
18388357713259512321,411425,2017-10-06 02:10:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.27,1.0
91427202327223853,410797,2017-10-04 08:25:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,446.7,1.0
6528928105576611916,410520,2017-10-03 13:54:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,101.38,1.0
11346165362178543314,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,108.53,1.0
15495547693948739338,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,1058.35,1.0
8614008642633256539,409533,2017-09-30 19:23:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,106.21,1.0
13955838031615606032,409188,2017-09-29 20:04:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,551.3,1.0
9093932848978373859,409140,2017-09-29 16:37:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.98,1.0
17555104874479351670,408438,2017-09-27 17:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,110.75,1.0
16254186416353636791,407863,2017-09-26 03:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.85,1.0
13229308565257368277,407204,2017-09-24 06:53:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,289.07,1.0
15776300216587955654,406879,2017-09-23 09:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,102.36999999,1.0
15667085976559465240,406211,2017-09-21 12:06:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,225.85,1.0
7271180323013206550,405891,2017-09-20 14:42:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.04,1.0
9228323663279991431,405219,2017-09-18 17:22:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.64,1.0
5013613114197743960,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,103.25,1.0
14582560100211656614,403971,2017-09-15 05:46:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,106.4,1.0
4515891264916200837,403092,2017-09-12 18:52:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,254.84,1.0
9448659006667765862,402187,2017-09-10 05:45:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,103.24,1.0
9084801881100955376,401833,2017-09-09 06:06:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,528.17,1.0
7962300061783724639,401509,2017-09-08 08:03:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,100.33,1.0
15122706038001183080,400584,2017-09-05 18:26:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,102.02,1.0
6182380844705084402,399415,2017-09-02 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,60.02,1.0
4414407316430225765,398628,2017-08-31 07:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,44.74999999,1.0
12710494721509801520,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.51999999,1.0
6024719816990968094,396973,2017-08-26 15:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,54.52,1.0
5849224197464897773,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,60.84,1.0
9795438211867958364,396123,2017-08-24 06:44:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.64,1.0
2699753534937725370,395601,2017-08-22 20:02:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,51.65,1.0
191895573807587953,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,60.11999999,1.0
18240772626870015830,395184,2017-08-21 16:03:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,49.72,1.0
12338018011102219215,395002,2017-08-21 03:40:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.96,1.0
1084241872707323142,394292,2017-08-19 04:02:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.42999999,1.0
4908261926857905130,394126,2017-08-18 17:03:24,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-TRKN-7YF8-97FW-7M4HZ,3326.0,1.0
10756251431748811095,394121,2017-08-18 16:25:39,Ordinary Payment,S-TRKN-7YF8-97FW-7M4HZ,S-MY33-2YJD-AZLY-3UJ48,1.0,1.0
10568866104196329967,393526,2017-08-17 00:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,70.17,1.0
11374794163043329160,393265,2017-08-16 07:17:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.07,1.0
4108244066938610321,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,44.42,1.0
15345826384432502091,392597,2017-08-14 11:01:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,51.05,1.0
3420769806869932268,392552,2017-08-14 07:16:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,65.36,1.0
12724093217092822775,392281,2017-08-13 13:17:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,42.32,1.0
5285911389552432828,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,46.34999999,1.0
401820862924366727,391202,2017-08-10 12:37:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,43.1,1.0
9300450932501001185,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.24,1.0
7876714016415222448,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.81,1.0
2134877723110964308,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,44.35,1.0
1738308288583343853,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,118.16999999,1.0
7454363956988358387,389060,2017-08-04 12:48:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.32999999,1.0
738946601990196229,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,149.26,1.0
14043921591116015780,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,110.22,1.0
983851880884651616,387618,2017-07-31 11:49:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,53.47,1.0
5221319641316265871,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,42.54,1.0
15880507033078980925,387323,2017-07-30 15:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,790.74,1.0
6010138675210893823,386986,2017-07-29 17:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.48,1.0
13693350948613159265,385522,2017-07-25 15:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,45.63,1.0
16742884387734223636,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,167.13,1.0
13198138151107626985,383437,2017-07-19 08:52:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,40.81,1.0
2501640502604922895,382790,2017-07-17 13:38:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,183.45,1.0
7090295641513824382,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,41.45,1.0
4384798794091666857,382407,2017-07-16 11:58:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,821.43,1.0
5602530534365350718,382045,2017-07-15 12:00:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MY33-2YJD-AZLY-3UJ48,44.65,1.0
521705702977991719,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1595671154012557228,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
645687372305943961,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
226896328055490056,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8725039475913218452,379317,2017-07-07 20:32:11,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7110213651663494830,378575,2017-07-05 18:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,112.8,1.0
1877548172729126928,378240,2017-07-04 20:40:37,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,249.0,1.0
16679501000965291780,378234,2017-07-04 20:08:54,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11632037512731150743,378101,2017-07-04 11:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MY33-2YJD-AZLY-3UJ48,250.53,1.0
6578538002583427240,376851,2017-06-30 23:06:43,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,261.0,1.0
1508443353245300969,376741,2017-06-30 16:05:29,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13824482616546052657,376361,2017-06-29 14:35:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,103.69,1.0
2427908780711158058,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.18,1.0
6410352510255486098,374694,2017-06-24 22:54:53,Ordinary Payment,S-MY33-2YJD-AZLY-3UJ48,S-YEDT-ELAG-ML9J-9Y5EK,2400.0,1.0
10383192390158862007,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,500.01999999,1.0
13316179320287507188,374462,2017-06-24 06:54:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.42,1.0
3257122015644842289,373182,2017-06-20 17:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,505.92,1.0
16399564171943028233,372517,2017-06-18 20:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.25,1.0
7803904733572028593,371604,2017-06-16 07:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.45,1.0
10903928958294723963,371403,2017-06-15 17:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,826.54,1.0
2602650275701427455,370952,2017-06-14 11:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,127.15,1.0
9825713721926572414,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.1,1.0
7113644935254628845,367800,2017-06-05 16:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MY33-2YJD-AZLY-3UJ48,100.05,1.0
3020055177566870347,360662,2017-05-16 17:31:35,Reward Recipient Assignment,S-MY33-2YJD-AZLY-3UJ48,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2981575066706084589,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MY33-2YJD-AZLY-3UJ48,0.0,1.0
15008271252244562870,360641,2017-05-16 15:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY33-2YJD-AZLY-3UJ48,1.0,1.0
