ID,Height,timestamp,Type,From,To,Amount,Fee
11733299002088660807,477060,2018-04-07 15:51:17,Ordinary Payment,S-54HV-KE7A-EAK7-HYB5N,S-6N6D-3QLZ-YV3G-DVZT9,75.0000003,1.0
10544283056504985474,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54HV-KE7A-EAK7-HYB5N,1e-07,1.0
12416425146235775154,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54HV-KE7A-EAK7-HYB5N,1e-07,1.0
10969189636803231785,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54HV-KE7A-EAK7-HYB5N,1e-07,1.0
11009687618518395092,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54HV-KE7A-EAK7-HYB5N,2.0,1.0001
15292738382846376225,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,1.0,1.0
2976071657920708381,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,1.0,2.0
3143853801757664662,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,1.0,3.0
12521508913234186820,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,2.0
12735401184144677248,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,3.0,3.0
2011980208566217280,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,2.0
16281459070576472138,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,2.0
14570758480041258497,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,3.0,1.0
3242025543876052233,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,3.0,3.0
12096239228378202650,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,20.0,1.0
8491767688233451332,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,1.0
12483671010809181231,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,5.0,2.0
6803853808695496168,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,6.0,5.0
17163173698722948898,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,5.0,5.0
11683222663116427039,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,2.0
13992461338776093188,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,4.0,4.0
14632269992386655895,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54HV-KE7A-EAK7-HYB5N,2.0,1.0
15119640776164217860,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54HV-KE7A-EAK7-HYB5N,10.0,2.0
16240733640576940939,329055,2017-02-17 07:38:31,Ordinary Payment,S-54HV-KE7A-EAK7-HYB5N,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6374287980681544816,329053,2017-02-17 07:30:22,Ordinary Payment,S-E4DG-Z6DS-96EG-3N96Q,S-54HV-KE7A-EAK7-HYB5N,3.0,1.0
