ID,Height,timestamp,Type,From,To,Amount,Fee
361177729667038802,779827,2020-08-01 13:01:58,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
13413436662300996509,742389,2020-04-19 02:18:03,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-5XGJ-9XQW-AXD5-7PU56,3.0,0.0441
1797800371095351806,742029,2020-04-18 01:56:20,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-MCVX-7LTH-MVEY-3Y552,1.0,0.0294
1887589999188028594,741849,2020-04-17 13:59:04,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CJ97-B789-C6J3-AFZNL,1.0,0.0588
9063411346755084956,740384,2020-04-13 11:50:53,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-9SMW-VXVX-YS4D-3Z5TT,12.0,0.0588
11128265522912870246,738127,2020-04-07 04:18:24,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-CJ97-B789-C6J3-AFZNL,12.0,0.05145
4707830619356853031,737335,2020-04-04 22:54:54,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-CJ97-B789-C6J3-AFZNL,3.0,0.0294
7165281682721673125,736467,2020-04-02 12:43:11,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.02205
5478515028367307303,736229,2020-04-01 20:44:44,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.0441
16138130232335177753,735646,2020-03-31 05:41:32,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-CJ97-B789-C6J3-AFZNL,1.0,0.0294
1997212415683792854,734424,2020-03-27 19:21:54,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-7U95-KH64-G9YS-D3EC3,6.0,0.05145
7199958200107270648,733442,2020-03-25 01:45:47,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-CJ97-B789-C6J3-AFZNL,1.0,0.0441
3819222292122424297,732477,2020-03-22 08:49:06,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0441
10298106860301596437,727610,2020-03-08 18:11:50,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-BVCJ-MQAS-YT9U-GAZ62,4.0,0.0588
17777966023515225659,727556,2020-03-08 14:34:09,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-CJ97-B789-C6J3-AFZNL,12.0,0.0588
11543107825783027261,727072,2020-03-07 05:46:56,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-NBEM-JCBK-JD87-9VTGZ,5.0,0.0294
12754433000852639641,726032,2020-03-04 08:41:05,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-TT6X-44GS-L4F8-CY79H,8.0,0.03675
6903920655112614095,725028,2020-03-01 12:39:47,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-CJ97-B789-C6J3-AFZNL,2.0,0.0588
17198717575615775721,724239,2020-02-28 07:49:15,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-MTSL-B3JY-TAFC-3SHUM,19.0,0.0441
14639936385504364027,723562,2020-02-26 10:33:58,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-CJ97-B789-C6J3-AFZNL,23.0,0.02205
6919469117601430733,723038,2020-02-24 23:06:18,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-CJ97-B789-C6J3-AFZNL,8.0,0.0588
11090038154801211799,722221,2020-02-22 16:23:40,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.0147
5002011626977102364,719651,2020-02-15 12:03:16,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-CJ97-B789-C6J3-AFZNL,1.0,0.0147
9297502168638512947,717051,2020-02-08 04:27:12,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0147
15570233520393397126,716459,2020-02-06 13:00:38,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-CJ97-B789-C6J3-AFZNL,2.0,0.0294
6418403368388299261,716304,2020-02-06 02:47:25,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-YLJZ-9UKH-XM34-EC2MV,3.0,0.00735
11892621840236803183,716303,2020-02-06 02:46:33,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.03675
12987925256040848475,715565,2020-02-04 00:58:51,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0441
18370445984014962974,712152,2020-01-25 11:55:06,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-KWWF-AY9A-ZNAC-GAP3F,4.0,0.0441
12536033594729884513,711873,2020-01-24 17:29:18,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-CJ97-B789-C6J3-AFZNL,5.0,0.0441
7313450135036939424,711658,2020-01-24 02:57:44,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-J77Z-GEM4-Q44G-9AK6M,2.0,0.02205
14264914124091166722,711653,2020-01-24 02:26:33,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-CJ97-B789-C6J3-AFZNL,1.0,0.0441
14181983232328977748,711474,2020-01-23 14:19:26,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJ97-B789-C6J3-AFZNL,10.0,0.05145
