ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5G6-M83K-XV74-4GRNT,1e-08,0.4704
10129591968245707913,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P5G6-M83K-XV74-4GRNT,1e-07,1.0
13059275568409008125,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P5G6-M83K-XV74-4GRNT,0.00834521,1.0
5402873414670059148,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,2.0,1.0001
4549926095649299412,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.79373997,1.0
2788359615151148627,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.94285714,1.0
18335346187409566002,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.56428571,1.0
13815207758743641476,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.41785714,1.0
9275040844516392543,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,1.0,1.0
18219392726946180089,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,1.0,3.0
5763941570097145404,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,2.0,2.0
17548471667273720991,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,3.0,3.0
1777159812632968832,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,3.0,1.0
12054673961282805805,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,3.0,3.0
17368997415702838917,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,20.0,1.0
3264732124113072082,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
3423590160129858755,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,5.0,2.0
15716159928496270057,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,6.0,5.0
12566248787675960714,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.23071429,1.0
14116426134102556426,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,5.0,5.0
15485752134241060022,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,12.0,2.0
13425658106954093105,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,2.0,2.0
11414299408148220135,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,2.0,2.0
12271981147594713750,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,4.0,4.0
10328726353967907294,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
3825596858138931935,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
12875551428765918211,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
6235272566832144818,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
9832079039859636533,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,5.0,2.0
14417750712339178931,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,5.0,2.0
8653680425164675831,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,11.0,2.0
17430314782136190041,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,14.0,2.0
13305160359311497498,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,8.0,2.0
5368765790743226063,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,2.0
10672765699118030190,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.60714286,1.0
13115179896378773415,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,2.0,2.0
12150574212174151731,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,3.0,2.0
3957497060892412709,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,6.0
98401522142676189,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,6.0
5022736751682839346,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,6.0,6.0
7455661287707402287,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
7189037029052186556,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
1396881495265559320,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,12.0,1.0
8215346504210005337,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,7.0,3.0
742383868957869386,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,3.0
13210637404643094884,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,3.0
6128734366865235338,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,20.0,1.0
7253007939973589445,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.78571429,1.0
9974032706817684079,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,1.0
13941492142352607376,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,15.0,1.0
16418886673322479565,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5G6-M83K-XV74-4GRNT,10.0,1.0
13517387230380196942,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-P5G6-M83K-XV74-4GRNT,0.0,1.0
2574980531769752418,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.85,1.0
7212945833331259530,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P5G6-M83K-XV74-4GRNT,0.03167119,1.0
13498641381129954994,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P5G6-M83K-XV74-4GRNT,0.01191999,1.0
597210793082050809,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P5G6-M83K-XV74-4GRNT,0.00169175,1.0
16478051635053317126,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-P5G6-M83K-XV74-4GRNT,0.0,1.0
7173620557537884765,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,1.25714286,1.0
16305726488695617560,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,1.42142857,1.0
4140391226993116,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,0.74642857,1.0
16199575098084316541,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,5.03571429,1.0
5455908685754545512,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,5.61797753,1.0
9171391145216550989,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.659705,1.0
3765606377221368925,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,4.25202247,1.0
4247108348056271759,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.62678551,1.0
8516594078162513701,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,4.25361156,1.0
13591656757426160130,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,1.209735,1.0
6388650614013587179,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,0.0876333,1.0
12919159072271178967,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,4.64285714,1.0
1656076966569253855,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P5G6-M83K-XV74-4GRNT,2.21712736,1.0
13115599087526194075,267372,2016-08-28 16:13:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,0.00300606,1.0
8317973297827077593,263317,2016-08-17 06:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
11037330190794271717,263312,2016-08-17 06:17:21,Ordinary Payment,S-P5G6-M83K-XV74-4GRNT,S-ETHP-H4EP-2S68-63SCJ,1100.0,1.0
17217357045560159818,263104,2016-08-16 16:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
4455141047943650575,263044,2016-08-16 12:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,0.74256872,1.0
8943726333079867629,262896,2016-08-16 02:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
10852924500081816163,262586,2016-08-15 05:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
15999380212599838588,262325,2016-08-14 12:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
122205743778231475,262035,2016-08-13 16:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
17600146415766759350,261925,2016-08-13 08:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,0.40273739,1.0
13191827129701169879,261835,2016-08-13 03:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
17912277743531811430,261445,2016-08-12 00:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
14934691743344882235,261372,2016-08-11 19:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,8.64871294,1.0
9209057722092993934,260966,2016-08-10 16:49:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,0.59681702,1.0
12818245058870427566,260948,2016-08-10 15:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
3148815279598073060,260625,2016-08-09 17:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
10943191383566796553,260489,2016-08-09 07:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,4.69199659,1.0
12382521801208742412,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5G6-M83K-XV74-4GRNT,0.0058581,1.0
17947385900778766498,260267,2016-08-08 17:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
2189030741422906870,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5G6-M83K-XV74-4GRNT,0.0058581,1.0
2759098089934137257,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5G6-M83K-XV74-4GRNT,0.0058581,1.0
7372040410444041763,260128,2016-08-08 07:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,16.54534947,1.0
11427929932884575445,260066,2016-08-08 03:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5G6-M83K-XV74-4GRNT,0.0058581,1.0
16858998516580420806,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5G6-M83K-XV74-4GRNT,0.0058581,1.0
10323050169442816238,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-P5G6-M83K-XV74-4GRNT,0.01034275,1.0
13560532029471299898,259911,2016-08-07 17:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
7790615622294915754,259766,2016-08-07 07:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,11.84077689,1.0
11412998408945568580,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-P5G6-M83K-XV74-4GRNT,4.66099007,1.0
10318182807259141396,259404,2016-08-06 08:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,21.85727079,1.0
5985054344381309154,259212,2016-08-05 18:12:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5G6-M83K-XV74-4GRNT,864.58827066,1.0
4646668051878589659,259140,2016-08-05 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
14864602661201384518,259044,2016-08-05 06:58:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,0.00520778,1.0
5855652498537497976,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-P5G6-M83K-XV74-4GRNT,5.27142857,1.0
327270385162080144,258686,2016-08-04 06:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
16471376114304855031,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,108.438943,1.0
14573566774828437080,258484,2016-08-03 18:10:53,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3334842191390404643,258466,2016-08-03 15:59:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
16246024129972280688,258387,2016-08-03 10:15:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
3756970991929107892,258327,2016-08-03 06:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
7521372384876658532,258144,2016-08-02 17:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
13726478598133589491,258108,2016-08-02 15:22:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P5G6-M83K-XV74-4GRNT,2.00901598,1.0
5913882984922914696,258108,2016-08-02 15:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5G6-M83K-XV74-4GRNT,4.25500546,1.0
7059551121044388895,258104,2016-08-02 15:10:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P5G6-M83K-XV74-4GRNT,1.0,1.0
14492463211724851537,257958,2016-08-02 04:59:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P5G6-M83K-XV74-4GRNT,2.0,1.0
12614791161361762118,257928,2016-08-02 03:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
17610697034858965339,257789,2016-08-01 18:02:14,Bid Order Placement,S-P5G6-M83K-XV74-4GRNT,,0.0,1.0
8378079437184397041,257782,2016-08-01 17:54:33,Bid Order Placement,S-P5G6-M83K-XV74-4GRNT,,0.0,1.0
15382902603558151196,257771,2016-08-01 17:14:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5G6-M83K-XV74-4GRNT,1223.0,1.0
7863793356771826166,257751,2016-08-01 15:57:02,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17361378156926176702,257734,2016-08-01 14:32:19,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6939584607324146569,257684,2016-08-01 10:16:40,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10385426332982818828,257597,2016-08-01 04:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
8314440996288438535,257268,2016-07-31 06:15:09,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7379201663084122466,257240,2016-07-31 04:35:54,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16778374577801479693,257235,2016-07-31 04:20:54,Account Update,S-P5G6-M83K-XV74-4GRNT,,0.0,1.0
8262849315129541056,257235,2016-07-31 04:20:54,Reward Recipient Assignment,S-P5G6-M83K-XV74-4GRNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16219320116848625813,257232,2016-07-31 04:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
8373195068296104514,257232,2016-07-31 04:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5G6-M83K-XV74-4GRNT,5.0,1.0
