ID,Height,timestamp,Type,From,To,Amount,Fee
12943243047897564418,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7C2D-JFKB-MGEP-BTCQ5,56.12,1.0
18023556772940815586,379379,2017-07-08 00:59:22,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8937758969622949017,379374,2017-07-08 00:42:02,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3419694097061168129,379369,2017-07-08 00:20:37,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17652283564470835748,376614,2017-06-30 07:51:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7C2D-JFKB-MGEP-BTCQ5,0.17291206,1.0
8723912772571769281,376317,2017-06-29 12:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7C2D-JFKB-MGEP-BTCQ5,0.31056684,1.0
2944213416236678668,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
499565408769315237,375985,2017-06-28 13:20:41,Account Update,S-7C2D-JFKB-MGEP-BTCQ5,,0.0,1.0
15137375576497486184,375955,2017-06-28 11:11:02,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2380450656054409879,375945,2017-06-28 10:44:31,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11220195760578171049,375179,2017-06-26 07:05:37,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
600723289898223913,375047,2017-06-25 22:10:59,Reward Recipient Assignment,S-7C2D-JFKB-MGEP-BTCQ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12594553049375621348,375045,2017-06-25 22:05:09,Arbitrary Message,S-7C2D-JFKB-MGEP-BTCQ5,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
14884115794143071735,375045,2017-06-25 22:05:09,Alias Assignment,S-7C2D-JFKB-MGEP-BTCQ5,,0.0,1.0
3548405337609121621,375045,2017-06-25 22:05:09,Ordinary Payment,S-7C2D-JFKB-MGEP-BTCQ5,S-7BXU-TTFG-Z2JF-8QUZP,1.0,1.0
4248037421515075538,375045,2017-06-25 22:05:09,Account Update,S-7C2D-JFKB-MGEP-BTCQ5,,0.0,1.0
12176319173009301585,375032,2017-06-25 21:23:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C2D-JFKB-MGEP-BTCQ5,98.0,1.0
