ID,Height,timestamp,Type,From,To,Amount,Fee
15775133074989186481,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADD2-P5C9-WTK2-D7XZJ,0.0,1.0
1194577024082242824,197071,2016-02-13 17:08:02,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,1129.0,1.0
11710783872170656784,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.52557743,1.0
4154679019347003695,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,11.67831443,1.0
12651782627630610850,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.37737962,1.0
10585521452571766654,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.41074625,1.0
9183315962707046763,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.4582222,1.0
3694749990285580420,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,133.70543567,1.0
2747399827466143581,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.13145998,1.0
13360189786763872069,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.99894198,1.0
13592391443075010522,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.22106685,1.0
258791847028089529,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.28050774,1.0
1186272023300777684,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.97671102,1.0
15090024277702127965,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.94442751,1.0
5606561969166737237,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.60662852,1.0
61351500450947113,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.18321462,1.0
13281061424462656277,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.29371099,1.0
14751847569801305061,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.42601082,1.0
15439361031415200636,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.52694817,1.0
152317976465598051,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.08339816,1.0
15270361354264915865,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.75205948,1.0
6382947201547065406,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.45988308,1.0
16316660530826280854,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.70354134,1.0
9095675683760247913,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.01411701,1.0
5791087703353074432,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.27103346,1.0
8278755331990604755,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.63096323,1.0
12536212664978064688,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.0799657,1.0
4425034119854415443,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.87687223,1.0
3504464099179075916,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.79662499,1.0
6541945098189502228,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.24426065,1.0
11432845880053764935,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,30.38094904,1.0
9841672967763823008,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.67440114,1.0
14640983976026631010,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.90933493,1.0
8585011010209900724,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.40087479,1.0
4853411817618991353,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,13.0820555,1.0
13675078312391906076,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,26.76646331,1.0
18067757904044727941,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.55659503,1.0
11332660203093825413,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.87484085,1.0
12835602044860720925,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,20.30956465,1.0
856935479367422676,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,20.49208676,1.0
18230637109337619910,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,18.43531743,1.0
7591758755069160166,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.91319558,1.0
15195364004335277814,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,14.96032054,1.0
12929167329925608496,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,23.1301569,1.0
2834229759392455274,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.18096437,1.0
3095102742944444389,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.52008695,1.0
2880566875077571276,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,11.15495977,1.0
12348219335117090014,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.95110324,1.0
14621401415398653420,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.62932406,1.0
17324324945097428612,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.04209252,1.0
3972467496432289624,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.13990856,1.0
9120243022858961849,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.45374056,1.0
6035118538371590970,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.14961091,1.0
1009915806149570404,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,15.96626028,1.0
11840568139402971171,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.264111,1.0
13707960008720657302,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,13.30091313,1.0
848262165349048499,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.16839387,1.0
3078467483881349575,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,13.51800134,1.0
4510755174155898211,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.25304861,1.0
8527581728744741897,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.96282075,1.0
5254248463469512029,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.35558901,1.0
9054227836660581391,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.77434433,1.0
5422254680825302341,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,18.32791678,1.0
14327969892193690317,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.83578475,1.0
7276945519056864920,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.922916,1.0
1910102575736024564,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.56221964,1.0
5395380447809805402,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.10105981,1.0
3903835023283043785,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.19173796,1.0
17014310506706609391,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.7642012,1.0
16014062093319142278,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.83796136,1.0
2691378735220304667,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.04270694,1.0
9392720154545267874,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.3492385,1.0
5809676022353606703,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.40664607,1.0
1959515915227855516,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.19537072,1.0
12750598298326958758,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.31151079,1.0
6144537455921701656,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.05755851,1.0
10545261011999622898,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.66023949,1.0
16343328788006971214,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.25494389,1.0
3768206890287037077,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.01090347,1.0
6985898405821567242,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.93780508,1.0
1192479815805889752,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.85792275,1.0
12244532795584799123,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.35317764,1.0
554800998716606885,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,66.36004584,1.0
11460631593504325117,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.06561809,1.0
8795696360716229512,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.91134553,1.0
13298758184601433608,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,41.18734016,1.0
8085811999266845635,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.77518016,1.0
2778185245709033615,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.47350718,1.0
3062882141265430694,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,22.87161513,1.0
6631780614869360990,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.83779718,1.0
232337194699929614,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.21130182,1.0
10666537896695977663,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.14288674,1.0
10015980154497612397,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,10.15656069,1.0
7984895379989843708,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.47538797,1.0
9811577109035485473,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.80905657,1.0
2319120989056462422,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.98720035,1.0
14790068556507319081,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.30282667,1.0
13206077188893146189,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.44667064,1.0
9375761599006578283,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.49867392,1.0
13763722008924859877,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.1847515,1.0
795551464938367149,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.85669846,1.0
5639384514322002744,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.00359742,1.0
11419105635750160927,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.17149846,1.0
11066725196023030944,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.64884217,1.0
17382598790801522518,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,28.47044746,1.0
1896943139760398156,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.98151916,1.0
10214727786550946574,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.33831823,1.0
3097249816958060242,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.32599297,1.0
2925978748507157641,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,18.32766549,1.0
6356232065361853770,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.20856712,1.0
8271705531513955732,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.84104044,1.0
269504911528720832,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,12.08121778,1.0
17201282900339899170,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.08739563,1.0
17726281721210827103,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.40103861,1.0
9376326190823036952,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.55344219,1.0
10983580640079006730,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.21466174,1.0
2990212823872334124,170564,2015-12-01 12:58:49,Ordinary Payment,S-ADD2-P5C9-WTK2-D7XZJ,S-R7BA-X5MG-LQPV-CXC5Q,825.0,1.0
15495291362248003263,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.70230664,1.0
16587957785534530703,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,15.15097719,1.0
10228929557682937783,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,22.71163479,1.0
7511050147902804280,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.44764651,1.0
17234621042178380823,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.91452688,1.0
7506574098679720514,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.13060802,1.0
11097768559855874078,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.2318285,1.0
4941426309991616491,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.8770081,1.0
1045244900099464101,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,11.15620158,1.0
2801794002747879982,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.64080502,1.0
6303625328478257259,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.23867071,1.0
8491580724896052999,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,18.67040073,1.0
9674316601165592457,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.07642005,1.0
203078880452865550,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,7.3981579,1.0
17213581145178077274,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.88439021,1.0
1314059098853073265,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.81810611,1.0
8955736974176436633,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.18278763,1.0
6878336432824037078,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,9.00253402,1.0
12263725170506769929,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.74600733,1.0
6078633923951243060,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,30.6948422,1.0
5233910674545250936,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.81340425,1.0
11785078076501710790,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,14.7948256,1.0
9773968639881597219,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,18.67972436,1.0
14817742202781472139,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.88882457,1.0
3482889074485279706,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.69293471,1.0
12880960473427442190,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,14.48116901,1.0
11165862185886143428,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.3203635,1.0
13870490178561422908,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,6.68749378,1.0
7418134991796019014,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,3.88676829,1.0
3943730934220686589,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,2.08893236,1.0
10385577861110338164,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,16.45808971,1.0
10074096651682319820,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,4.04630707,1.0
17013868096964319950,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,17.10696097,1.0
2930009343885548867,164887,2015-11-15 15:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,108.98895102,1.0
2671517309177634287,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,8.60735713,1.0
6599741098712387854,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.92729318,1.0
10812730875939814649,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,23.93287371,1.0
17038908398882102605,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ADD2-P5C9-WTK2-D7XZJ,5.14245548,1.0
