ID,Height,timestamp,Type,From,To,Amount,Fee
4743957401197068033,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.46091502,1.0
14482651935941761552,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.9988849,1.0
9746826102620221689,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.27358177,1.0
8137569801918155752,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.84878813,1.0
11280675311389077437,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.03616839,1.0
3965915716354358816,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.46422056,1.0
9112487045266878502,221300,2016-04-21 10:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,9.93522634,1.0
14453328705194930863,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,6.23350755,1.0
8359699985955954651,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.2370617,1.0
5721780713214966223,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.34748293,1.0
10469120305256433173,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.54292196,1.0
11349133589402222991,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.51315789,1.0
17071320481674866021,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.51281855,1.0
8719012770640329440,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.84736622,1.0
8716563008403213690,202501,2016-02-28 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.46714802,1.0
14451345882266166853,202400,2016-02-28 14:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.25823869,1.0
11328721999031798591,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,8.23484365,1.0
14921783866888674156,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,12.4090734,1.0
13793261015859811402,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.09984243,1.0
11762072698685559417,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.89355389,1.0
14104434730742720516,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.49882612,1.0
7148863047613463874,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.32872715,1.0
14389785508027538503,197000,2016-02-13 12:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.3176596,1.0
13806843185383011947,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,7.22074369,1.0
10792454231039204143,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,6.09121045,1.0
9869516162975867372,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.53405481,1.0
16199869966740982120,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.09457675,1.0
5679130382000017132,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.94766376,1.0
18067833769823177691,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.85037024,1.0
7997020800777952671,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.12571863,1.0
8193938566979775618,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.60990524,1.0
15336743010456825034,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.43426407,1.0
4662596318463989536,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.45439673,1.0
17555286683270803824,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.78879361,1.0
13694799895853058775,185000,2016-01-10 22:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.72494046,1.0
10515543257371871317,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.05910757,1.0
925177638814010912,183500,2016-01-06 17:12:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.6022032,1.0
17579178517392060419,181700,2016-01-01 16:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.62872225,1.0
17216806323516957553,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.09931262,1.0
13140476649401312983,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.3859943,1.0
2120457807410501095,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.40648475,1.0
5147001420446037384,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.0883364,1.0
11651957365420648594,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.18489807,1.0
9657812960998113600,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,11.63860873,1.0
3674983876737601428,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.02109293,1.0
3046238875345208671,172200,2015-12-06 03:06:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,23.07364451,1.0
9213402289546546512,172005,2015-12-05 14:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,10.24037616,1.0
8019234429710045822,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.70292156,1.0
1587238701838607535,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.19327726,1.0
4759283762983186200,167400,2015-11-22 16:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.28897927,1.0
4937844420569661651,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.4591709,1.0
7856460605540510024,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.74478764,1.0
14998169250710695774,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.01138454,1.0
4178037635070511690,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.21203833,1.0
17760826498213155611,162000,2015-11-07 13:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.58734625,1.0
16377764492317121076,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,6.32388645,1.0
11809987176271292671,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.93976702,1.0
4929524870842252086,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.27533669,1.0
10233925842502392264,152600,2015-10-12 07:15:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,4.97445791,1.0
14134918192884325979,152500,2015-10-12 00:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.02382092,1.0
12848638042721590388,152300,2015-10-11 11:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,27.27315238,1.0
14109123120292684404,152000,2015-10-10 14:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,3.10928373,1.0
5438302533433655399,147400,2015-09-27 17:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.18414049,1.0
4127560082194559624,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.48921653,1.0
8409261713872965099,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,15.15693463,1.0
8459243694098842766,147000,2015-09-26 14:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,8.8477845,1.0
12646380191425436615,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.89644631,1.0
6290937316230558273,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,26.62782688,1.0
9384686310704277408,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,10.2830457,1.0
16797426513443232549,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.1088491,1.0
9996520095753613445,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.0821183,1.0
3618851526040943415,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,8.85957907,1.0
509126440616020136,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,5.81732644,1.0
8970882093304254332,123300,2015-07-22 07:25:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,6.92726543,1.0
11286978789285477242,120200,2015-07-13 15:47:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.90258181,1.0
16959960628307648935,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5BG-CMLX-A78D-E6PWN,2.6713561,1.0
4839781122838763276,96865,2015-05-09 09:38:13,Reward Recipient Assignment,S-K5BG-CMLX-A78D-E6PWN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
900101768481620008,96864,2015-05-09 09:28:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5BG-CMLX-A78D-E6PWN,1.0,1.0
18398568280574706368,96855,2015-05-09 08:43:31,Reward Recipient Assignment,S-K5BG-CMLX-A78D-E6PWN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3926652569650207411,96855,2015-05-09 08:43:31,Account Update,S-K5BG-CMLX-A78D-E6PWN,,0.0,1.0
8929181873018768277,96854,2015-05-09 08:36:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5BG-CMLX-A78D-E6PWN,2.0,1.0
