ID,Height,timestamp,Type,From,To,Amount,Fee
3775793756395713806,779772,2020-08-01 09:20:14,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-4Y3L-HTP3-9HX5-2QU9P,26.28705,0.0735
16892005930962075733,741822,2020-04-17 12:08:37,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-CCUA-5AZV-EA4S-EQ5CW,13.0,0.05145
12872113231484855103,740800,2020-04-14 15:44:19,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-CCUA-5AZV-EA4S-EQ5CW,6.0,0.0147
7825701842550936364,739672,2020-04-11 11:47:56,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-YX23-HDWT-MYSJ-5UP9J,4.0,0.0294
7143898775430901576,739262,2020-04-10 08:06:34,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CCUA-5AZV-EA4S-EQ5CW,2.0,0.05145
12394397916767586626,739169,2020-04-10 02:29:56,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-CCUA-5AZV-EA4S-EQ5CW,8.0,0.03675
11823572423633056480,738479,2020-04-08 03:49:35,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-JWKZ-4KYR-7XQZ-9LVAG,4.0,0.05145
9601947476099555544,737706,2020-04-06 00:03:15,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.02205
14274148554749258212,737509,2020-04-05 10:51:42,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0588
10104518593652109441,737127,2020-04-04 09:08:29,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.00735
10935290897657673908,736829,2020-04-03 12:57:42,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.0294
13123569157469104085,736142,2020-04-01 15:05:17,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-E5LB-JZRB-R9XZ-AFE7H,5.0,0.05145
1295112513319026387,735320,2020-03-30 07:39:26,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-37NE-FTU7-QUQJ-53C8F,8.0,0.02205
1677080599712422075,734497,2020-03-28 00:26:01,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0294
8140534049277482829,734449,2020-03-27 21:15:17,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-CCUA-5AZV-EA4S-EQ5CW,9.0,0.0588
2185492391674472273,734354,2020-03-27 14:58:31,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.05145
3855900782209557030,733884,2020-03-26 07:18:38,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-CCUA-5AZV-EA4S-EQ5CW,2.0,0.0441
15840622862990263748,733768,2020-03-25 23:34:22,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.0294
2068935819804207136,733513,2020-03-25 06:32:57,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.0441
14241883393535636659,730601,2020-03-17 03:21:12,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0294
1722402823051922029,730577,2020-03-17 01:32:37,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.0294
15425646308114301604,730165,2020-03-15 21:55:49,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0441
14776883736744039114,730102,2020-03-15 17:47:53,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0588
16895942042148584991,727910,2020-03-09 13:58:36,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-KFYG-U664-MK89-4X2M9,1.0,0.0147
6682519446536361295,727148,2020-03-07 11:04:00,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-M4B4-HF2S-ENAU-2ZSE5,6.0,0.05145
1044421483640448925,726011,2020-03-04 06:16:45,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.0294
5047542842655365442,725934,2020-03-04 01:39:36,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CCUA-5AZV-EA4S-EQ5CW,14.0,0.03675
7831026616843385963,721017,2020-02-19 07:17:08,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-L24E-LS44-MH36-2ZPSM,1.0,0.0441
17798515207859554988,720983,2020-02-19 04:56:07,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-GKC7-NTJU-ZB3X-237DT,5.0,0.00735
3320244934822784689,720907,2020-02-18 23:59:04,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-X7BM-XVQG-C7H3-FZCUP,5.0,0.00735
16892522887829838928,720136,2020-02-16 20:25:31,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.03675
4959389559550357376,718274,2020-02-11 15:40:35,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-CCUA-5AZV-EA4S-EQ5CW,10.0,0.0147
344898927367653091,717024,2020-02-08 03:17:12,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0147
1960769800593059080,716306,2020-02-06 03:07:48,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-Y39L-454G-M93W-3XW7M,2.0,0.0441
10345796851228187090,713102,2020-01-28 03:47:04,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-RNET-QF65-YUJS-B8JH8,4.0,0.02205
5082744240603045089,712570,2020-01-26 16:23:58,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0147
17381275799067143276,712534,2020-01-26 13:46:07,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-JT4F-MRYT-YGXR-8YWS6,5.0,0.0441
3686549345200113527,712532,2020-01-26 13:42:35,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-CCUA-5AZV-EA4S-EQ5CW,5.0,0.02205
8762741639859805032,710409,2020-01-20 15:10:50,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0147
16793724631228673302,710290,2020-01-20 07:03:45,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-3A42-88FS-CJ6W-H8JDF,12.0,0.00735
466658822800653879,710159,2020-01-19 22:21:40,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-CCUA-5AZV-EA4S-EQ5CW,5.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCUA-5AZV-EA4S-EQ5CW,10.0,0.03675
