ID,Height,timestamp,Type,From,To,Amount,Fee
17452832428827721497,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYWY-FDWD-KVBD-AM9EC,0.0,1.0
15163735459070346315,285582,2016-10-18 15:28:17,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6589883725168032997,285571,2016-10-18 14:50:17,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200000.0,20.0
16704310541669066702,285534,2016-10-18 12:15:36,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,200199.0,1.0
2480840313315277376,285530,2016-10-18 12:06:25,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200000.0,20.0
5130885696652903983,285530,2016-10-18 12:06:25,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,200.0,1.0
17663154155697383136,273067,2016-09-13 14:59:59,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10181557780623310686,273065,2016-09-13 14:50:42,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,100000.0,10.0
11875426844569471072,252397,2016-07-17 12:29:54,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11090968758460549845,252392,2016-07-17 12:09:28,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,900.0,1.0
6332549518203678328,252375,2016-07-17 11:09:20,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
11759786197199320206,252367,2016-07-17 10:39:12,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,54.0,1.0
5081531623152199836,252367,2016-07-17 10:39:12,Ordinary Payment,S-MYWY-FDWD-KVBD-AM9EC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10871111462510688034,252365,2016-07-17 10:27:31,Ordinary Payment,S-RFVT-WW9W-QLY4-HMB4V,S-MYWY-FDWD-KVBD-AM9EC,8.0,1.0
