ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTTU-PCR8-QGLA-94SJY,1e-08,0.11025
3518023251200403841,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XTTU-PCR8-QGLA-94SJY,0.0,1.0
4447003316721673993,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,301.47585817,1.0
4952272851429022548,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-XTTU-PCR8-QGLA-94SJY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4914934893671848872,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-XTTU-PCR8-QGLA-94SJY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2365761660553222775,131038,2015-08-12 23:28:13,Ordinary Payment,S-XTTU-PCR8-QGLA-94SJY,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
4346908232625639020,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,300.36374357,1.0
4514755770859545525,123780,2015-07-23 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,300.25632284,1.0
7066657758198555981,119648,2015-07-12 02:34:59,Ordinary Payment,S-XTTU-PCR8-QGLA-94SJY,S-69YD-XX8Y-CR4G-GE2Y5,897.0,1.0
6421466716810372926,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,300.33003418,1.0
1996997978312556349,108690,2015-06-11 10:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,300.48437478,1.0
13414384916414421745,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XTTU-PCR8-QGLA-94SJY,300.35334954,1.0
15231324339567318492,99803,2015-05-17 14:56:25,Reward Recipient Assignment,S-XTTU-PCR8-QGLA-94SJY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12776102473391596151,97640,2015-05-11 13:44:30,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-XTTU-PCR8-QGLA-94SJY,3.0,1.0
