ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.24532531,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.84908544,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.06512477,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.92925659,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.1253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.3805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,2.05,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.2,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.61225061,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.52,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.56959999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.61,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.38,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,1.9,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.75,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WCCJ-YMNY-JFBS-9E6LN,0.04,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,21.0,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCCJ-YMNY-JFBS-9E6LN,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,50.0,0.1
10514257225066102770,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCCJ-YMNY-JFBS-9E6LN,0.0,1.0
4792109907348372212,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,17.0365,1.0
17342926797081910900,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCCJ-YMNY-JFBS-9E6LN,0.0,1.0
17365520998155037196,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,15.3388,1.0
15027486044845816153,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-WCCJ-YMNY-JFBS-9E6LN,0.01,1.0
17785169283074296120,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,17.6038,1.0
10672590288996193767,478166,2018-04-10 18:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCCJ-YMNY-JFBS-9E6LN,0.0,1.0
8332381033951392118,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,14.8463,1.0
13177207538721513074,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,14.0994,1.0
15640790875950168621,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,19.3847,1.0
13043694036138897080,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,18.9945,1.0
7520905635606918076,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,10.9169,1.0
1971998968071560069,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,18.9794,1.0
771113776609870477,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,2.4469,1.0
5073688241650579052,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,0.0345,1.0
12601868465512133696,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,96.8197,1.0
18302651263400606202,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,77.22,1.0
16235212860115386475,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,52.96,1.0
4988690146186086530,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,30.2,1.0
8246497057242424024,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,14.69,1.0
6603966177623104267,391361,2017-08-10 23:15:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,26.16567616,1.0
13986801142354868041,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,64.35305004,1.0
17905597035490583701,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,85.25079503,1.0
16061993960630313269,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,9.38114,1.0
387445144119221224,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WCCJ-YMNY-JFBS-9E6LN,96.01,1.0
3297406479776508513,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,20.6448285,1.0
16154346030610805463,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,85.93148059,1.0
10501030208930184826,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,79.55076391,1.0
566760621990498668,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,52.28847949,1.0
3112467566331989490,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,57.82385823,1.0
6972313599541607343,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,37.03863035,1.0
10356164033250106408,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,61.76939715,1.0
7266213395764759683,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,90.98549074,1.0
3961250719592497085,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,85.36695266,1.0
3156527288723731775,386183,2017-07-27 12:01:21,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
11524436477343552901,386153,2017-07-27 09:53:00,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3776972937905714721,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,9.37118103,1.0
4808049619315433167,383648,2017-07-20 00:31:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,203.39828075,1.0
16529675054572774843,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,128.7702125,1.0
8022269586566909873,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,62.75851767,1.0
7477419675898322319,382385,2017-07-16 10:29:08,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8511278262363248609,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,59.30017177,1.0
8718184607087788137,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,66.64668113,1.0
17197429338884759613,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,97.64935176,1.0
3420530542744587668,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,72.32704815,1.0
5888154598423406989,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,7.55408152,1.0
887280917892585493,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,90.70730355,1.0
5764628423723291257,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,103.58724846,1.0
17969153162342321542,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,99.1892802,1.0
9539788368682659250,379920,2017-07-09 12:59:57,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
17032944629669638172,379315,2017-07-07 20:23:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,209.41434952,1.0
15534513922267483371,378459,2017-07-05 10:51:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,141.18068615,1.0
11236493411868509943,377671,2017-07-03 06:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,215.12908068,1.0
8678343725271825669,377122,2017-07-01 17:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,234.35923132,1.0
11678306522746369975,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WCCJ-YMNY-JFBS-9E6LN,49.60733663,1.0
16077083691218697760,376555,2017-06-30 03:47:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,236.097243,1.0
1864359809722445250,376132,2017-06-28 22:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,217.12358518,1.0
4700922698002410681,375694,2017-06-27 17:51:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,223.05532822,1.0
9321038908479952058,375232,2017-06-26 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,210.29212223,1.0
18355910471357014857,374897,2017-06-25 12:17:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,277.53406936,1.0
10682444916501183263,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WCCJ-YMNY-JFBS-9E6LN,4.48190421,1.0
4774373292860344069,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WCCJ-YMNY-JFBS-9E6LN,33.81380409,1.0
11439781601675831381,374298,2017-06-23 20:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,209.79628754,1.0
9674182698767491886,373961,2017-06-22 21:11:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,246.34379846,1.0
17330788371821003044,373750,2017-06-22 07:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,376.69041897,1.0
3379528764438252700,373658,2017-06-22 01:06:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,228.05202817,1.0
9582818443021544730,373001,2017-06-20 05:11:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WCCJ-YMNY-JFBS-9E6LN,240.79746302,1.0
14751473383293366900,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,160.42238201,1.0
9166393998133777014,372567,2017-06-18 23:49:39,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-WCCJ-YMNY-JFBS-9E6LN,0.0,1.0
16879050818705214532,372533,2017-06-18 21:44:27,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
90978555670368346,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,90.75224475,1.0
9161404793589974215,372022,2017-06-17 11:20:18,Ordinary Payment,S-WCCJ-YMNY-JFBS-9E6LN,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
15202043479281606024,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,102.09057648,1.0
7960432781272652092,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WCCJ-YMNY-JFBS-9E6LN,15.36797653,1.0
16212842494101422927,371576,2017-06-16 05:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,78.30334182,1.0
16670575650520171183,371217,2017-06-15 05:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,148.74633089,1.0
7243969002379174333,370813,2017-06-14 02:11:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,161.74426166,1.0
17842661070914275014,370455,2017-06-13 02:18:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,958.07226706,1.0
9002418257333706980,370312,2017-06-12 16:28:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,91.90563859,1.0
14550172292108231051,370183,2017-06-12 08:22:21,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
17644255091350637112,370100,2017-06-12 02:35:13,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11098840730413334779,369929,2017-06-11 14:51:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,755.02812757,1.0
1363554135392513026,369786,2017-06-11 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,302.33629239,1.0
14582678366861962550,369505,2017-06-10 10:47:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,167.207201,1.0
7836033120476447672,369136,2017-06-09 10:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,168.06019143,1.0
17585981659856501781,368766,2017-06-08 09:14:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,154.06210705,1.0
8807364411850312362,368406,2017-06-07 08:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,142.06851776,1.0
18413150002929305480,368038,2017-06-06 08:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,197.16776153,1.0
2370716426430620374,367667,2017-06-05 07:45:56,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
12567615602375954848,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,69.13999999,1.0
8788874193823042179,367569,2017-06-05 00:59:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,108.97,1.0
11813345571671652140,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,47.97,1.0
17520456980386534989,367021,2017-06-03 12:02:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,32.42892592,1.0
10278362213518517290,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,35.79,1.0
1683360803990106083,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,92.04,1.0
4034253452353463050,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,270.63,1.0
15147722822064900144,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,93.55528582,1.0
9892067903286681391,366657,2017-06-02 11:43:11,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12863893773768470034,366267,2017-06-01 09:20:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,194.19849037,1.0
15761011066550599156,365893,2017-05-31 08:33:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,107.75020188,1.0
872930157489809603,365520,2017-05-30 07:19:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,115.82988394,1.0
11958146473053491238,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WCCJ-YMNY-JFBS-9E6LN,3.29867234,1.0
9423466034077879749,365138,2017-05-29 06:01:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCCJ-YMNY-JFBS-9E6LN,1075.72905207,1.0
9805049320113580851,364856,2017-05-28 10:33:07,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
6197981635895266557,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,57.5,1.0
515041961433550442,364849,2017-05-28 10:13:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WCCJ-YMNY-JFBS-9E6LN,5.0,1.0
14626463067469391961,364813,2017-05-28 08:09:56,Ask Order Placement,S-WCCJ-YMNY-JFBS-9E6LN,,0.0,1.0
17717021620878808129,364760,2017-05-28 04:23:51,Bid Order Placement,S-WCCJ-YMNY-JFBS-9E6LN,,0.0,1.0
13495230142083165451,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,79.88,1.0
13128852519230030393,364508,2017-05-27 11:35:10,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6286706460116487137,364496,2017-05-27 10:36:50,Ordinary Payment,S-WCCJ-YMNY-JFBS-9E6LN,S-C7RG-99QM-TY24-8UTHK,1.0,1.0
13006178511856852174,364495,2017-05-27 10:33:40,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-E925-FACX-C2X8-49772,0.0,1.0
17768316195314203005,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,64.08,1.0
18062341622216734966,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,53.89,1.0
5488204072986797942,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,119.61,1.0
4264415645352115708,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,28.27,1.0
9578273372036082449,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,36.16999999,1.0
1842571330715114791,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,26.69999999,1.0
6130439463470011907,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,28.15,1.0
7573496018477381303,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,60.31,1.0
2572156445264173601,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,51.67,1.0
8435323795655519115,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,50.25,1.0
16369727003295975663,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,50.23,1.0
12039809140987741140,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WCCJ-YMNY-JFBS-9E6LN,29.62,1.0
8531856257169074097,361956,2017-05-20 08:14:59,Reward Recipient Assignment,S-WCCJ-YMNY-JFBS-9E6LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2227538812580545889,361954,2017-05-20 07:59:38,Ordinary Payment,S-WCCJ-YMNY-JFBS-9E6LN,S-SGBS-UMEP-9ZEK-EHTFK,1.0,1.0
2397171740275910424,361946,2017-05-20 07:39:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCCJ-YMNY-JFBS-9E6LN,6.0,1.0
4687206835492205714,361675,2017-05-19 13:49:57,Account Update,S-WCCJ-YMNY-JFBS-9E6LN,,0.0,1.0
13548998593542849659,361672,2017-05-19 13:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCCJ-YMNY-JFBS-9E6LN,1.0,1.0
