ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXWL-53DX-EXJG-FZZS8,1.099e-05,0.0735
16755649334815456013,904167,2021-07-13 06:32:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXWL-53DX-EXJG-FZZS8,0.0,0.03
8801001997837386649,904167,2021-07-13 06:32:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXWL-53DX-EXJG-FZZS8,1e-08,0.03
14471630229570206027,904166,2021-07-13 06:29:21,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-FD89-7MJW-7NMC-AW5WF,1.11,0.00735
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,0.77388346,0.0147
5303116290068611667,879475,2021-05-05 15:46:50,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,100.0,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,99.90853953,0.0147
17480197094754645069,878925,2021-05-04 03:03:17,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,137339.0,0.0441
9038090911656796143,878924,2021-05-04 03:00:14,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,10.0,0.0441
381886846601926903,878922,2021-05-04 02:51:41,Remove Commitment,S-HXWL-53DX-EXJG-FZZS8,,0.0,0.0441
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,113.57770902,0.00735
1818212750520762480,878763,2021-05-03 16:24:48,Add Commitment,S-HXWL-53DX-EXJG-FZZS8,,0.0,0.02205
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,169.67040252,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,184.72074103,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,296.67938029,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,283.67357923,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,244.97791424,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,314.78235172,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,250.88240117,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,243.31718626,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,237.96257419,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,237.50456999,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,218.59461806,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,221.54035979,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,263.21563139,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,231.2425284,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,291.14718367,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,203.71283159,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,245.34964709,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,288.07916297,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,261.61419152,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,331.51160327,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,291.28953782,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,292.48253626,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,200.24728191,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,274.19902129,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,275.62742929,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,281.643134,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,260.51624282,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,200.69802002,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,297.55126524,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,208.27282498,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,253.61235343,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,265.61143356,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,258.73670726,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,233.03018383,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,305.61919325,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,239.45683805,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,257.58925921,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,284.61875839,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,318.96836256,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,250.49708226,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,338.61710543,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,282.92391188,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,284.03129492,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,339.69922566,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,316.83460712,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,341.26347773,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,218.50106461,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,322.93004549,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,376.99942136,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,287.51803536,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,293.66112329,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,288.74101575,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,367.29938834,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,326.63015733,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,345.75791773,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,308.90318987,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,409.33260085,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,374.26051374,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,404.64500296,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,473.73362674,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,375.84874363,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,346.98356552,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,321.71335113,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,540.74318999,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,436.22709564,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,340.54205395,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,273.4739815,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,497.2573461,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,327.82117458,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,374.28916136,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,363.03368374,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,297.40286822,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,204.1353862,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,276.9657212,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,417.89704286,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,310.98388257,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,337.75935483,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,353.42985941,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,354.95821124,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,415.34089837,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,301.9289836,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,330.68303716,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,337.76665448,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,227.61497703,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,245.85481729,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,402.94774649,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,271.98004852,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,387.77057268,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,367.71775161,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,466.87652162,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,374.09805743,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,341.29447237,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,293.63632344,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,373.36923053,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,263.39105107,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,374.69953017,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,301.81559175,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,458.87644412,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,380.89343619,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,419.07365855,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,329.47533273,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,372.36429307,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,487.34482072,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,326.06962153,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,325.21496949,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,389.52891841,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,321.78391949,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,334.18707464,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,254.03913438,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,401.18480408,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,328.04742508,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,316.89119084,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,403.80919614,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,410.70996219,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,754.67103607,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,605.26388977,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,424.30164454,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,457.67408665,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,380.18208635,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,369.49357349,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,303.26514945,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,387.7290569,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,280.71003453,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,380.50140367,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,343.11781246,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,487.3632084,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,414.67292112,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,207.07985969,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,319.79850724,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,322.76673719,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,275.97369965,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,228.22616705,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,407.13951718,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,362.7595813,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,311.90663212,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,427.53320998,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,334.86654824,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,297.08509468,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,410.75538052,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,242.74400302,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,311.69597772,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,365.60736146,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,481.9191733,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,313.17134465,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXWL-53DX-EXJG-FZZS8,257.14436502,0.05145
