ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YTE-53EM-KDGM-HFU8X,4.39e-06,0.0735
13371323246414146432,921618,2021-08-30 18:41:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YTE-53EM-KDGM-HFU8X,1e-08,0.06
14058683786215548149,921618,2021-08-30 18:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YTE-53EM-KDGM-HFU8X,0.0,0.06
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,5.67935372,0.03675
7264879370530692103,919012,2021-08-23 13:04:15,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-HK9D-P74Q-XDEJ-D6PGM,6696.16972392,0.02205
17330003631493036276,919010,2021-08-23 12:55:52,Remove Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,5.95608809,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,12.0178414,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,12.95816867,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,10.67403078,0.0147
12118724146429408106,916188,2021-08-15 16:34:08,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
15751104490409237201,916187,2021-08-15 16:30:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YTE-53EM-KDGM-HFU8X,6646.75497683,2.0
18098178616759156158,916169,2021-08-15 15:20:05,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.11025
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,7.97031814,0.0147
11814505618633853253,914449,2021-08-10 20:33:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YTE-53EM-KDGM-HFU8X,1e-08,0.03
111744478823697511,914449,2021-08-10 20:33:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YTE-53EM-KDGM-HFU8X,0.0,0.03
4593762674338689173,914448,2021-08-10 20:30:25,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-HK9D-P74Q-XDEJ-D6PGM,6648.75497683,0.0147
845239875438706732,914324,2021-08-10 12:13:32,Remove Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,13.27095938,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,7.83660295,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,14.68517404,0.02205
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,16.66030294,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,17.93998556,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,17.02359733,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,19.64523093,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,10.42578688,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,9.98465318,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,37.51337583,0.0147
13019939306227865279,906123,2021-07-18 17:08:06,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,9.40715049,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,28.19104182,0.0147
17040972219993750035,905591,2021-07-17 05:30:38,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,25.53402702,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,7.15831085,0.0147
15217962842943578723,903306,2021-07-10 21:15:42,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,34.31257699,0.0147
817188933887621230,902548,2021-07-08 18:35:18,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0294
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,27.59958467,0.0147
3198983899672054325,901060,2021-07-04 15:30:48,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0294
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,0.21446854,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,22.96474347,0.0147
1724696191461302949,899973,2021-07-01 14:58:58,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,30.40491827,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,3.41743328,0.02205
16509040230789293958,898497,2021-06-27 12:21:13,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0294
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,31.203065,0.02205
4857444469020418133,897061,2021-06-23 12:39:58,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,30.37162137,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,24.26680091,0.0147
9574254951534567665,895271,2021-06-18 13:20:04,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,30.58807473,0.0147
16678132071947363642,894190,2021-06-15 13:13:41,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,26.57479313,0.0147
6190472970519536651,893471,2021-06-13 13:14:00,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.03675
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,22.04180169,0.0147
2650022841851403306,893067,2021-06-12 10:06:35,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
8621456402975336032,893060,2021-06-12 09:42:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YTE-53EM-KDGM-HFU8X,2251.64313106,2.0
15744766948448609742,892742,2021-06-11 12:38:16,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,27.07543958,0.0147
12339003622315319101,892026,2021-06-09 12:54:52,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,38.05509898,0.02205
17219811917444514246,892001,2021-06-09 11:17:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-5YTE-53EM-KDGM-HFU8X,1.0,2.0
12895045613141170608,890948,2021-06-06 12:55:34,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,22.68609182,0.0147
465790210674616809,890922,2021-06-06 11:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.0212266,0.0147
2336435738715846268,890599,2021-06-05 13:41:51,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
7192143184102408067,890596,2021-06-05 13:32:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YTE-53EM-KDGM-HFU8X,828.52615587,2.0
11584615918532586020,890333,2021-06-04 19:58:00,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-YABK-KUMN-WGNF-2K3SB,1.0,0.0147
5455213544329792135,890242,2021-06-04 13:52:08,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,27.38468912,0.0147
12234746943000720401,889531,2021-06-02 14:19:20,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,35.33630419,0.0147
14469523324177436596,888709,2021-05-31 07:39:18,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
17964467482290499813,888703,2021-05-31 07:14:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YTE-53EM-KDGM-HFU8X,1209.69797944,2.0
17671648450107680766,888439,2021-05-30 13:18:44,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,10.47361324,0.0147
7208356533997785260,888347,2021-05-30 07:24:49,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
8878703228872475123,888075,2021-05-29 13:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,9.99875126,0.0147
15368168811135485756,888062,2021-05-29 12:22:44,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5YTE-53EM-KDGM-HFU8X,34.40000485,0.0147
17204113606363103548,886861,2021-05-26 04:25:00,Reward Recipient Assignment,S-5YTE-53EM-KDGM-HFU8X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
3010026983861692421,886854,2021-05-26 03:58:42,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
9833139076531375645,886821,2021-05-26 01:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.02767827,0.02205
12724745902593375253,886499,2021-05-25 04:05:46,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
3867673751245280097,886435,2021-05-25 00:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.14001965,0.0147
10610768411862330729,886162,2021-05-24 05:39:14,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
5676108596447553107,886148,2021-05-24 04:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.05189575,0.0147
1954463275377747492,885807,2021-05-23 05:59:43,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
1727261604469258177,885803,2021-05-23 05:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.0448892,0.0147
2248034355623885722,885524,2021-05-22 11:07:10,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
5050796919920003471,885518,2021-05-22 10:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.01319833,0.0147
3515873301946825733,885290,2021-05-21 19:25:32,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
6713494236319317929,885286,2021-05-21 19:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.122436,0.02205
5246654692499761342,885050,2021-05-21 03:36:59,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.03675
17354931874593194074,885036,2021-05-21 02:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,10.09684067,0.03675
11928149853899482837,884826,2021-05-20 12:39:47,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.0147
7351942895062082324,884769,2021-05-20 08:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YTE-53EM-KDGM-HFU8X,9.99389877,0.06615
2259874026039111828,884412,2021-05-19 08:43:34,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.02205
6802101104291183609,884411,2021-05-19 08:39:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YTE-53EM-KDGM-HFU8X,1522.40033085,2.0
2911410359551890017,884176,2021-05-18 17:18:16,Arbitrary Message,S-5YTE-53EM-KDGM-HFU8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
9114761688047041145,883750,2021-05-17 12:51:46,Add Commitment,S-5YTE-53EM-KDGM-HFU8X,,0.0,0.00735
17663224435475873219,873400,2021-04-18 17:04:10,Reward Recipient Assignment,S-5YTE-53EM-KDGM-HFU8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11271485214599500107,873394,2021-04-18 16:36:40,Reward Recipient Assignment,S-5YTE-53EM-KDGM-HFU8X,S-5YTE-53EM-KDGM-HFU8X,0.0,0.1
12718859545315371945,873353,2021-04-18 13:58:28,Reward Recipient Assignment,S-5YTE-53EM-KDGM-HFU8X,S-5YTE-53EM-KDGM-HFU8X,0.0,0.1
2386863494524780257,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YTE-53EM-KDGM-HFU8X,0.0,1.0
16610705913079680954,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,19.22412699,1.0
12825939944551175356,218243,2016-04-12 21:05:33,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
3508715209260868551,215166,2016-04-04 06:37:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,49.59464896,1.0
17915940550608163282,203796,2016-03-03 12:33:14,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,45.42396733,1.0
10209552808919617694,202110,2016-02-27 19:29:04,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
17873955471348169410,194369,2016-02-06 03:23:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,60.58303349,1.0
18444503704045538465,181835,2016-01-02 01:58:07,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,32.8977025,1.0
7546267776167791443,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,32.08203426,1.0
15238477282578033548,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,29.49601373,1.0
1632038358115793663,148844,2015-10-01 18:47:03,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,32.36771718,1.0
2724301609368220004,139008,2015-09-04 07:09:33,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
8074480580448354037,137955,2015-09-01 08:00:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,41.84311134,1.0
2128073252620434100,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,28.35754975,1.0
9924860000082407549,116449,2015-07-03 03:41:39,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,31.17322213,1.0
786667614393359888,107512,2015-06-08 03:33:32,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,47.59745088,1.0
900997629892785890,96827,2015-05-09 07:18:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,69.89939116,1.0
5481438823998782241,84891,2015-04-05 22:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,5.33649018,1.0
18301143488752013756,76082,2015-03-12 06:50:55,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,49.90747611,1.0
5596544831502507129,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,0.7019393,1.0
9080269838930272153,73077,2015-03-03 21:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,0.83208653,1.0
10293847537047798080,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,23.21649976,1.0
17312695998442654434,55837,2015-01-14 16:33:54,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
17068000514964642041,55603,2015-01-14 01:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,27.26622888,1.0
1000455488370521151,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,69.68691299,1.0
12685782405376072010,55180,2015-01-12 20:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,202.47860759,1.0
800491746966648018,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,104.9876795,1.0
9876342583396076701,55003,2015-01-12 07:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,190.12775875,1.0
17631910826433913827,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,106.81692269,1.0
8896932279128558350,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,71.44798826,1.0
17545013177063106980,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,61.55109901,1.0
14468463346237911537,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,63.47678718,1.0
14034438695761136828,54462,2015-01-10 19:34:12,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
8018703843744994018,54460,2015-01-10 19:25:31,Bid Order Cancellation,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
7513812513174174439,54458,2015-01-10 19:17:48,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
9690476441854932679,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,17.23059448,1.0
914499934237773610,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,145.0938348,1.0
11385372384042762389,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,157.41430092,1.0
6723021855458751809,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,115.775832,1.0
7782068888250813678,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,45.06758177,1.0
8030062809068443734,53860,2015-01-09 03:47:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,225.37507837,1.0
12332837192517369562,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,61.05860685,1.0
11794102215416447380,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,30.97973428,1.0
6934006332676147650,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,106.3150621,1.0
1191523456298851494,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,195.99596897,1.0
10849173577509093814,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,124.85884858,1.0
15370660424156357036,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,76.13679826,1.0
8573253668910454178,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,167.83715613,1.0
8223739241658309501,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,99.69496992,1.0
4878959248510649611,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,60.01560527,1.0
10278024794264525793,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,42.23651322,1.0
12405223636611448718,52750,2015-01-06 00:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,272.77265782,1.0
3434136412534969757,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,87.36191031,1.0
11778284149217950179,52495,2015-01-05 07:39:27,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-KC33-U6QR-8UM6-FGLM6,4622.0,5.0
8183044240266017307,52493,2015-01-05 07:27:05,Bid Order Cancellation,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
16776421184871584922,52492,2015-01-05 07:25:38,Bid Order Cancellation,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
17837907497865323596,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,98.23826298,1.0
18260959118872146472,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,104.52117458,1.0
6935791213748322817,52241,2015-01-04 14:47:38,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
17408773282533642872,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,69.56253785,1.0
14366066040950264369,52167,2015-01-04 09:35:13,Bid Order Placement,S-5YTE-53EM-KDGM-HFU8X,,0.0,1.0
9584125487627479260,52156,2015-01-04 09:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,289.37912952,1.0
9078330938694343107,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,69.49757527,1.0
6255807867464409421,52014,2015-01-03 23:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,206.56315014,1.0
7058373523998356679,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,25.8122558,1.0
16757260762553955207,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5YTE-53EM-KDGM-HFU8X,39.8749415,1.0
