ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCFW-QGZG-3WVX-7DLYF,1e-08,0.33075
2764865701578402977,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JCFW-QGZG-3WVX-7DLYF,0.0,1.0
16843145463494098203,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCFW-QGZG-3WVX-7DLYF,0.01933333,1.0
11911771234945603977,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCFW-QGZG-3WVX-7DLYF,0.0534,1.0
12203854302511047976,376007,2017-06-28 14:37:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JCFW-QGZG-3WVX-7DLYF,8.0,2.0
14037592508740311008,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCFW-QGZG-3WVX-7DLYF,0.025,1.0
4385522975246527543,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.02330282,1.0
9556730577166303635,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.40738561,1.0
13618536808842091432,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.72167769,1.0
5744945505009746826,371944,2017-06-17 06:06:06,Ordinary Payment,S-JCFW-QGZG-3WVX-7DLYF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16992698174050145916,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.04623454,1.0
8876273099070509525,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.13662897,1.0
2135555668989567832,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.09108598,1.0
6992096524308224343,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.15682897,1.0
10784853419878901489,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCFW-QGZG-3WVX-7DLYF,0.048,1.0
8336927357434607911,371502,2017-06-16 00:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,1.65116785,1.0
7079391007447934076,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.17227432,1.0
2666889646124891516,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.32221421,1.0
5308658376977300105,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,2.63969148,1.0
16884929303222681544,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JCFW-QGZG-3WVX-7DLYF,0.0288,1.0
7610119614276995873,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,2.6988028,1.0
2744415328648594766,368935,2017-06-08 20:36:37,Ask Order Placement,S-JCFW-QGZG-3WVX-7DLYF,,0.0,1.0
10694724617771028060,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,7.38969715,1.0
3247805713524631528,368669,2017-06-08 02:44:57,Bid Order Placement,S-JCFW-QGZG-3WVX-7DLYF,,0.0,1.0
725646493567273933,368524,2017-06-07 17:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCFW-QGZG-3WVX-7DLYF,3.0,1.0
16467048361057676008,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,1.36220311,1.0
496751993596546913,368238,2017-06-06 21:40:00,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1946403173695585016,368198,2017-06-06 19:03:43,Ordinary Payment,S-JCFW-QGZG-3WVX-7DLYF,S-9CND-4QR8-H3AW-97UQT,5.0,1.0
5330062856782227712,367952,2017-06-06 02:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,1.61820702,1.0
13176813043687965232,367519,2017-06-04 21:24:59,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4558478467360476073,367514,2017-06-04 21:15:46,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6628930173179540002,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9767366746342949090,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,0.94137557,1.0
11431379355581143967,367482,2017-06-04 19:17:01,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16984232073487515716,367440,2017-06-04 16:27:55,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1433840810875364250,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13876438489691304091,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,10.06963951,1.0
13269496147788693319,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JCFW-QGZG-3WVX-7DLYF,6.3263831,1.0
11808057184466459985,366328,2017-06-01 13:46:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JCFW-QGZG-3WVX-7DLYF,2.0,1.0
12542964317943742322,366321,2017-06-01 13:26:23,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10131377046810958783,366305,2017-06-01 12:28:25,Ordinary Payment,S-DZZC-5QRV-TBPS-9YQD4,S-JCFW-QGZG-3WVX-7DLYF,1.0,1.0
4742116456459485312,366289,2017-06-01 10:48:38,Ordinary Payment,S-JCFW-QGZG-3WVX-7DLYF,S-DZZC-5QRV-TBPS-9YQD4,1.0,1.0
16560633054972105797,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-JCFW-QGZG-3WVX-7DLYF,0.0,1.0
11617999270785419736,366085,2017-05-31 21:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCFW-QGZG-3WVX-7DLYF,1.0,1.0
16064235169094977348,365338,2017-05-29 19:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCFW-QGZG-3WVX-7DLYF,1.0,1.0
2300664992788352121,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-JCFW-QGZG-3WVX-7DLYF,0.0,1.0
12974119405886239391,365280,2017-05-29 15:20:48,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-JCFW-QGZG-3WVX-7DLYF,0.0,1.0
14187601694673788264,364841,2017-05-28 09:42:15,Reward Recipient Assignment,S-JCFW-QGZG-3WVX-7DLYF,S-JCFW-QGZG-3WVX-7DLYF,0.0,1.0
3207842128004174737,364841,2017-05-28 09:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCFW-QGZG-3WVX-7DLYF,3.0,1.0
17821615046051736390,364840,2017-05-28 09:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCFW-QGZG-3WVX-7DLYF,1.0,1.0
9011895227816782120,363565,2017-05-24 20:40:58,Account Update,S-JCFW-QGZG-3WVX-7DLYF,,0.0,1.0
2760315838252594436,363551,2017-05-24 19:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCFW-QGZG-3WVX-7DLYF,1.0,1.0
