ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABJ8-BWG9-2HCR-8X5FW,1e-08,0.2793
7384140569920000501,359834,2017-05-14 09:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
16272425468987763788,356392,2017-05-04 18:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
15875624233406490232,354265,2017-04-28 19:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
12459304792095233675,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABJ8-BWG9-2HCR-8X5FW,2.0,1.0001
17084170860534205720,344286,2017-03-31 21:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
16988394782522088769,344284,2017-03-31 21:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
11055292373363293756,342692,2017-03-27 10:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
12856203058196216112,342692,2017-03-27 10:35:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
3002027789665105377,342692,2017-03-27 10:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
14436889540224889796,335614,2017-03-07 16:08:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABJ8-BWG9-2HCR-8X5FW,3.0,1.0
