ID,Height,timestamp,Type,From,To,Amount,Fee
9649980435398585310,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,38.05,1.0
4884345207789554608,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
12000502862588499068,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,54.0,1.0
14187705937087152286,454730,2018-02-04 04:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,246.99,1.0
3892641171467459106,454019,2018-02-02 04:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,301.09,1.0
15843507902505968917,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,54.39,1.0
16796528243661687016,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,53.11,1.0
18259331462850710113,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,52.19,1.0
14611355114107242653,445007,2018-01-08 00:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,534.79,1.0
7412941832262033331,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.59,1.0
3922956418079514710,443461,2018-01-03 16:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,554.21,1.0
16840796506052814311,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,128.343,1.0
5631667833529559354,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,169.55775,1.0
6874247528583258802,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,86.79,1.0
16038282589495817895,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,54.78,1.0
15904126252848813171,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,55.09,1.0
3361193968455659239,441055,2017-12-27 22:54:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,326.39,1.0
14525002064324116052,440868,2017-12-27 10:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,169.54999999,1.0
1902163750111680172,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,67.61999999,1.0
9915061928425395660,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,59.42,1.0
5103984812117988585,435205,2017-12-11 14:27:45,Ordinary Payment,S-VF2D-LEYK-KUXS-GXPL3,S-WEGB-W33Z-RHHR-E5LDD,14760.0,1.0
1741592742265190228,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,58.76999999,1.0
1314693443769479421,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,57.27,1.0
17224960076039263819,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,86.68,1.0
1820628842038718806,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,58.99,1.0
7852075763357167958,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,52.07999999,1.0
2614540872740309233,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,54.75999999,1.0
14885689694007404836,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,75.54999999,1.0
3774979733424968619,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,64.17999999,1.0
12745671289769215910,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,76.56,1.0
14800079898197937369,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,60.34,1.0
16208085506656906579,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.48,1.0
15936855681341575481,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,90.9,1.0
4397788905401418399,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.02,1.0
5904503664842073554,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,70.52999999,1.0
6083342784260588868,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,95.66,1.0
13685260295172384093,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,55.11,1.0
10350612878771100587,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,69.38,1.0
15646775733860867471,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,82.45,1.0
2831943619014538664,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.16999999,1.0
15101767619689221638,426741,2017-11-17 22:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,169.67,1.0
1414629445467589545,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.28,1.0
2678552389177902235,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,55.76,1.0
12719438167017743768,425957,2017-11-15 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,280.08999999,1.0
2557621537299191240,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,58.05999999,1.0
3573005420190228905,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,55.83999999,1.0
1009405769235124074,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.60468302,1.0
8974046253094307665,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,57.02,1.0
362794755345130778,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,119.52999999,1.0
13033416359028297975,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,68.09999999,1.0
16024446820158685559,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,57.71999999,1.0
16365567574672011652,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.58778324,1.0
13930808136116517520,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.85,1.0
1478503333753976483,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,73.0,1.0
5555574624033437774,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,69.47,1.0
16467051267382023378,420952,2017-11-01 18:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,476.58,1.0
12366105838345321420,420938,2017-11-01 17:17:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,240.68,1.0
16421382177820759631,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,90.16,1.0
1214810464332745773,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.59396989,1.0
6133071300518746475,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.44,1.0
1400998195711180693,419415,2017-10-28 10:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,367.28,1.0
4020587996879881513,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,54.82,1.0
8798771468708149352,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,52.02999999,1.0
606403945069224358,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.70408035,1.0
12575509260117506893,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.69050078,1.0
15187100816411278092,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,92.79,1.0
5522766945087063712,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.12,1.0
7225173999403135405,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.59610679,1.0
14988895371987307934,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.93999999,1.0
13929317347856074476,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VF2D-LEYK-KUXS-GXPL3,0.1498,1.0
13136666316765680588,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.56628654,1.0
4505369836193221827,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VF2D-LEYK-KUXS-GXPL3,0.036,1.0
4050841234073873178,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-VF2D-LEYK-KUXS-GXPL3,0.2458,1.0
14468825566047480146,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.57426681,1.0
17122724507182747127,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VF2D-LEYK-KUXS-GXPL3,0.0972,1.0
837702645785024988,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
13422931303278433554,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VF2D-LEYK-KUXS-GXPL3,0.6143,1.0
659366850704702202,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,73.3,1.0
2108717703229699832,405506,2017-09-19 12:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,197.65999999,1.0
12788658390574011279,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,188.45999999,1.0
7699934071775060908,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,82.31999999,1.0
2995861975690291212,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.48996528,1.0
11883282970345581272,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
2297550403316523178,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
10938695938715677576,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VF2D-LEYK-KUXS-GXPL3,0.164,1.0
1815004595314827112,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,94.78999999,1.0
11620469332572839273,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,63.09,1.0
2866971478277475438,404004,2017-09-15 07:44:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,302.62,1.0
17205896865976044348,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
1639560580030281065,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,56.99999999,1.0
8006384977349278637,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VF2D-LEYK-KUXS-GXPL3,23.42075,1.0
317845827118219691,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.80999999,1.0
4876318048954733007,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.33,1.0
17186842639383667327,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,143.56,1.0
15374585005789715263,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,67.59,1.0
16659040575110094448,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,44.0,1.0
2863513216914778469,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VF2D-LEYK-KUXS-GXPL3,0.0,1.0
15369398151248366794,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.81850209,1.0
17728633079680287346,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,71.49,1.0
17806584996990729282,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,83.13,1.0
16719723350569082742,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,52.46,1.0
16820806244139110318,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,66.16,1.0
7937097653884797387,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.06999999,1.0
10971985372652056951,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,62.38999999,1.0
16789272166383424457,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.76020136,1.0
6425492792185548125,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,55.05999999,1.0
6757803763459558017,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,93.0,1.0
14670075278040580939,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,67.57,1.0
7490652261138783169,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,51.27999999,1.0
12335909699904009158,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,60.99999999,1.0
17509174423183589993,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,81.03,1.0
11273731005107995762,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.86619291,1.0
6256992831908666768,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,35.27,1.0
15970323560507041482,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,36.51,1.0
1039041517026702499,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,90.72,1.0
5549252689500519492,396375,2017-08-24 23:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,412.38,1.0
6197185813871933634,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,72.8,1.0
171407021066386398,396165,2017-08-24 09:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,705.89,1.0
1379335156230338154,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,77.8,1.0
13085002796836600526,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,57.93,1.0
18415555963743761117,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,83.23,1.0
3748402369993397757,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,226.0,1.0
8028093224199771066,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,116.0,1.0
3218460786599085513,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.45999999,1.0
9917009637855056422,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.79720005,1.0
11007115531475980858,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,68.78,1.0
14895313470164340891,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,50.73999999,1.0
17982743324570688510,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,108.75,1.0
15758139215756891213,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,17.58,1.0
10195543432561219518,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,73.56,1.0
16878820416301123624,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,350.47999999,1.0
6131915750871739410,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,56.59,1.0
16157990064686274917,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,88.97999999,1.0
10035592752955635888,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,0.96106077,1.0
4376337509476040957,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,107.08,1.0
4578425282915980457,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,151.76,1.0
12601957784497118322,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,52.29999999,1.0
7172893578749845149,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,63.22,1.0
8556573430826796486,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,66.16,1.0
5178722188135669094,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,72.23,1.0
8827992416726712946,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,93.33999999,1.0
10479509741709766188,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,1.14301401,1.0
1636912825333647215,389244,2017-08-05 01:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,475.97,1.0
2433409553469483214,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,70.85,1.0
3407805271541653750,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,64.19,1.0
17765432637332739217,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,111.94,1.0
6803722845481807097,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,33.64,1.0
12077718069859233140,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VF2D-LEYK-KUXS-GXPL3,1.8933054,1.0
8082132104475049185,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,98.83,1.0
7688115480876017147,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,63.04,1.0
578841279053901896,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,410.79,1.0
1920974541442612384,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,63.96,1.0
2523929740293187660,386027,2017-07-27 01:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,316.4,1.0
8837428713685549970,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,69.72,1.0
11574231430429358940,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,144.74999999,1.0
16903203383830382211,385423,2017-07-25 09:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF2D-LEYK-KUXS-GXPL3,150.15,1.0
