ID,Height,timestamp,Type,From,To,Amount,Fee
9943143963043298499,779676,2020-08-01 02:58:58,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-4Y3L-HTP3-9HX5-2QU9P,3.16945,0.03675
1526962812799461264,742297,2020-04-18 20:01:48,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-BXWU-MEYH-D2TS-46EKL,2.0,0.05145
658283908754335533,741195,2020-04-15 18:21:17,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-9XE2-WJ99-4D99-HGL5N,2.0,0.0588
4363089809378410320,740446,2020-04-13 15:41:42,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-ABGQ-95RL-V6MX-GNRG4,33.0,0.03675
638683403894998319,740012,2020-04-12 10:52:25,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BXWU-MEYH-D2TS-46EKL,26.0,0.03675
7842223615963794037,739747,2020-04-11 16:45:24,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-T5A6-24VY-R4VM-DHF8K,18.0,0.0441
2705463404389313527,739566,2020-04-11 05:10:37,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KYG9-FCUW-H54J-7VZRB,5.0,0.05145
6491719978117388143,737697,2020-04-05 23:27:11,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-BXWU-MEYH-D2TS-46EKL,3.0,0.0441
17971078397144037224,737534,2020-04-05 12:15:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-BXWU-MEYH-D2TS-46EKL,13.0,0.0147
12391493400887663641,737342,2020-04-04 23:20:08,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-BXWU-MEYH-D2TS-46EKL,14.0,0.0294
1317688248014133633,737066,2020-04-04 05:00:58,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-BXWU-MEYH-D2TS-46EKL,1.0,0.00735
2350796343473003993,736326,2020-04-02 03:20:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.02205
3470148961741188812,736237,2020-04-01 21:18:11,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-DVRE-PAB9-SRSN-7B4RG,2.0,0.0147
15743264646544270213,735476,2020-03-30 18:12:55,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0147
9400777700499132123,734135,2020-03-27 00:08:44,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-BXWU-MEYH-D2TS-46EKL,6.0,0.02205
18141216445794697297,726875,2020-03-06 17:09:19,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-NDRH-3DGD-KCM9-D79J8,8.0,0.05145
6933574480220297036,725911,2020-03-04 00:09:39,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0588
5014710813649595753,725552,2020-03-02 23:52:16,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-BXWU-MEYH-D2TS-46EKL,6.0,0.0441
1133471892677025912,725069,2020-03-01 15:09:15,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0441
14175191761846842399,724664,2020-02-29 11:53:08,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-VH75-CMS9-ADRY-59TJL,1.0,0.05145
9623278471980222549,723871,2020-02-27 07:03:07,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-BXWU-MEYH-D2TS-46EKL,1.0,0.00735
9898722362082242893,723485,2020-02-26 04:55:24,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0588
7122653485172553770,721749,2020-02-21 08:45:23,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.00735
14759738737775488718,721102,2020-02-19 13:21:46,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-DHHP-YTQZ-93VF-HYJHN,6.0,0.05145
15526312679140058184,720987,2020-02-19 05:06:55,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-BXWU-MEYH-D2TS-46EKL,8.0,0.00735
17816381703515016210,720888,2020-02-18 22:36:03,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.02205
13972867866348705548,720300,2020-02-17 07:14:04,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-BXWU-MEYH-D2TS-46EKL,1.0,0.05145
7116072875891431340,717131,2020-02-08 10:47:52,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.02205
1111339117800065440,716771,2020-02-07 10:13:21,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-4KRM-4Q4H-FDAK-ECLY4,12.0,0.0588
10572745235744739023,716361,2020-02-06 06:31:51,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0588
16275727389188095687,716126,2020-02-05 14:46:09,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0441
12930946048928470237,714647,2020-02-01 11:05:58,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-BXWU-MEYH-D2TS-46EKL,17.0,0.00735
11797133305879044266,714289,2020-01-31 11:54:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0147
14544746006797120090,713885,2020-01-30 08:21:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-MQAU-95RL-A352-6GJMX,13.0,0.03675
18409693890210130917,713852,2020-01-30 06:35:14,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-BXWU-MEYH-D2TS-46EKL,2.0,0.0147
4107745486710340157,712978,2020-01-27 19:34:38,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KU6C-2637-KK32-5SSSD,5.0,0.0441
15994875800958908726,711192,2020-01-22 19:40:30,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.03675
14885125862811577427,710261,2020-01-20 05:29:54,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-DZHZ-TWLK-QUQE-2NX9P,15.0,0.03675
16822282840274492364,710169,2020-01-19 23:00:30,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-BXWU-MEYH-D2TS-46EKL,33.0,0.0294
595059822677640009,709842,2020-01-19 01:17:02,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-5SZT-LPG3-XVQL-FE4TS,6.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXWU-MEYH-D2TS-46EKL,10.0,0.05145
