ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R2MW-Y8PB-PG9A-45BEV,2.19e-06,0.0735
10261634886423369071,496223,2018-05-31 06:39:07,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,562.0,1.0
18397571258180804210,479220,2018-04-13 17:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,290.15999999,1.0
15942936640985076737,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,50.49,1.0
10381767853175925620,460451,2018-02-20 04:23:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,222.94,1.0
12693415750637003088,459423,2018-02-17 07:35:48,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,653.0,1.0
814196348282347855,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,51.14,1.0
15049175518003368935,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,59.16999999,1.0
10936790764765174358,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,60.31999999,1.0
10216924019259792276,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R2MW-Y8PB-PG9A-45BEV,1e-07,1.0
4566134840505914318,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,51.06999999,1.0
2814635404137693946,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,56.12,1.0
11408640934482149002,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,108.57,1.0
13805173786958096003,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,55.23999999,1.0
2148580582293628667,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,53.2,1.0
6962075638428151296,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,51.9,1.0
3162872093199963739,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,54.49,1.0
3855106684282597680,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,52.06,1.0
10713399530639665302,416506,2017-10-20 07:45:54,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
17167498498646531020,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,64.8,1.0
14412022506559329528,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,52.27999999,1.0
5148304210660084468,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,68.84,1.0
6216727289866606648,407654,2017-09-25 13:16:45,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,2446.0,1.0
4254426861346183143,407653,2017-09-25 13:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MW-Y8PB-PG9A-45BEV,2266.80852555,2.0
414138695172189016,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,7.0,1.0
5619956467274116409,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,52.11999999,1.0
2174884707571481901,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,56.72,1.0
14153007629511273585,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,12.0,1.0
11887310769135526052,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,52.66,1.0
2584839056133493107,397525,2017-08-28 05:05:07,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,508.0,1.0
18404745036354336987,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,34.97,1.0
3229115974518668749,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,33.97,1.0
10893050271832935092,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,55.46999999,1.0
10972585322279300965,395882,2017-08-23 14:38:36,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R2MW-Y8PB-PG9A-45BEV,100.0,1.0
17395732566856308837,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,31.0,1.0
6412866636252359825,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,16.0,1.0
8874574480601453097,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,76.72999999,1.0
3007984390227348450,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,65.84999999,1.0
18278227496874957621,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,45.01999999,1.0
7823913963571633482,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,50.16,1.0
16473648933417766221,389084,2017-08-04 14:14:43,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,527.0,1.0
5773416897385527960,389071,2017-08-04 13:28:29,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-R2MW-Y8PB-PG9A-45BEV,222.0,1.0
890522776589992541,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,57.17688094,1.0
5139723223142317126,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,28.82,1.0
6954232179557526917,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2MW-Y8PB-PG9A-45BEV,53.63999999,1.0
7732344327955785697,385441,2017-07-25 10:40:57,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10138227464394588094,385415,2017-07-25 08:51:05,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7869412963750993407,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,0.91832265,1.0
4570498219951500232,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,0.91832265,1.0
2301049498360147136,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,0.99289429,1.0
12348495701156871820,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,4.48680075,1.0
10505236481507856196,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,13.67322503,1.0
1866833893767575570,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-R2MW-Y8PB-PG9A-45BEV,19.52617505,1.0
15987552337469213106,381766,2017-07-14 17:05:44,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4085697045715937117,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,0.65228513,1.0
17500543203795169627,381069,2017-07-12 18:38:10,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9889331067814421830,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,3.59521288,1.0
13880782670473277175,380392,2017-07-10 20:33:27,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3435843856762359784,380352,2017-07-10 17:49:05,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15265777091700438568,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R2MW-Y8PB-PG9A-45BEV,1.08009192,1.0
17807653843233766839,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10342058997983214087,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R2MW-Y8PB-PG9A-45BEV,29.84937622,1.0
3613766910104606428,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12040021066108152232,379725,2017-07-09 00:04:19,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-R2MW-Y8PB-PG9A-45BEV,20.0,1.0
8036083950836816047,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R2MW-Y8PB-PG9A-45BEV,9.95703137,1.0
10913973825822245519,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,22.89927934,1.0
14899830573824345202,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R2MW-Y8PB-PG9A-45BEV,28.48716865,1.0
6038632292601090915,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R2MW-Y8PB-PG9A-45BEV,13.7212626,1.0
17288957054291495416,378416,2017-07-05 08:09:30,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-E925-FACX-C2X8-49772,0.0,1.0
8631210515962647787,378408,2017-07-05 07:40:26,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-R2MW-Y8PB-PG9A-45BEV,4.0,1.0
18303365112106774760,378231,2017-07-04 19:56:07,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-5UNL-65Z6-PJEL-6UG55,24.0,1.0
10893724456439284358,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,25.16839642,1.0
3965220951367409383,377446,2017-07-02 15:03:34,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
11680998223688513341,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,40.90691845,1.0
17812228241241270767,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,49.32751399,1.0
7061390621622813953,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,17.5725865,1.0
5846517714934951514,376475,2017-06-29 22:22:24,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-7NBM-YR62-4CKS-H58MP,49.0,1.0
16383388585307946542,376474,2017-06-29 22:10:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MW-Y8PB-PG9A-45BEV,50.0,2.0
6708637168297991884,376105,2017-06-28 21:14:45,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
16691406988910340124,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,75.7526727,1.0
18220421067526411952,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,32.13238216,1.0
10150813683531100327,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,34.4806824,1.0
4349420914033957494,374491,2017-06-24 09:18:08,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
4247875367678303742,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,51.34832329,1.0
1312540625543996660,374136,2017-06-23 09:05:51,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-L6R6-BH78-RABR-3UNYE,3.0,1.0
15465494272275372995,374134,2017-06-23 09:02:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MW-Y8PB-PG9A-45BEV,5.0,2.0
3747946885108584192,374119,2017-06-23 07:59:00,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
13483395253175067852,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2MW-Y8PB-PG9A-45BEV,14.26403598,1.0
111836981595024701,373592,2017-06-21 21:11:28,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10382732355073303862,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,60.92483895,1.0
7081381166267023692,372855,2017-06-19 19:24:09,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1344.0,1.0
12412968255708456312,372223,2017-06-18 00:45:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,91.04785154,1.0
13694706359070566426,372083,2017-06-17 15:45:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,1192.98890523,1.0
16034247281874469642,371518,2017-06-16 01:44:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,60.15941496,1.0
2199201502359282689,370592,2017-06-13 11:39:19,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1898.0,1.0
12351929103211870970,370564,2017-06-13 09:31:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MW-Y8PB-PG9A-45BEV,1106.74534415,2.0
2749989607106317482,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,7.45,1.0
6307638154981270282,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,34.21909798,1.0
11571251679817604204,370224,2017-06-12 10:41:30,Ordinary Payment,S-VAGK-JPTP-24XX-H4NT2,S-R2MW-Y8PB-PG9A-45BEV,1.0,1.0
9119079182641811158,370223,2017-06-12 10:38:16,Arbitrary Message,S-VAGK-JPTP-24XX-H4NT2,S-R2MW-Y8PB-PG9A-45BEV,0.0,1.0
6276035164034956174,370222,2017-06-12 10:35:48,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-VAGK-JPTP-24XX-H4NT2,10.0,1.0
11609699742235466984,369636,2017-06-10 19:29:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,21.32247128,1.0
4693522572645913710,369053,2017-06-09 04:08:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,667.58287219,1.0
3219553258858813557,368987,2017-06-09 00:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,23.70360901,1.0
15822272599723581573,368985,2017-06-09 00:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,22.51694629,1.0
5959846674455135753,368579,2017-06-07 21:02:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,24.49755225,1.0
5830759199016471354,368572,2017-06-07 20:44:13,Ordinary Payment,S-4RHP-X37U-6D2F-G64N6,S-R2MW-Y8PB-PG9A-45BEV,1.0,1.0
7126540627733464772,368571,2017-06-07 20:35:21,Arbitrary Message,S-4RHP-X37U-6D2F-G64N6,S-R2MW-Y8PB-PG9A-45BEV,0.0,1.0
18425431659153769226,368570,2017-06-07 20:31:29,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-4RHP-X37U-6D2F-G64N6,45.0,1.0
14505966693987553759,368536,2017-06-07 17:37:42,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
238398279520935334,368524,2017-06-07 17:09:02,Reward Recipient Assignment,S-R2MW-Y8PB-PG9A-45BEV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4367309453740618264,368095,2017-06-06 12:06:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,48.39468372,1.0
8765708348369290521,367712,2017-06-05 10:30:49,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,751.0,1.0
8749866217976748171,367710,2017-06-05 10:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MW-Y8PB-PG9A-45BEV,498.0,2.0
9240087393166220264,367494,2017-06-04 20:00:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,53.98240014,1.0
7377665407889601667,367368,2017-06-04 11:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,45.16381434,1.0
16196234648269833512,367115,2017-06-03 18:44:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,20.48817816,1.0
15249896423056521953,366979,2017-06-03 09:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,22.12206987,1.0
1898313327854299742,366772,2017-06-02 19:39:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,29.84399842,1.0
4629621394345506634,366771,2017-06-02 19:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,42.77430104,1.0
3327275080745312338,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,39.9635204,1.0
17522683809598797600,366435,2017-06-01 20:57:29,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,7826.0,1.0
7987445591755862491,366429,2017-06-01 20:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2MW-Y8PB-PG9A-45BEV,7314.07688978,1.0
11993835925996484926,365723,2017-05-30 20:54:41,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
416934830208645167,365472,2017-05-30 04:27:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,42.97289789,1.0
4004853235327931789,365279,2017-05-29 15:18:33,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-5URU-FKBH-4V8V-7LC4Y,2.0,1.0
15237477884093761629,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,21.71636734,1.0
9262571011412721301,365191,2017-05-29 09:13:03,Ask Order Placement,S-R2MW-Y8PB-PG9A-45BEV,,0.0,1.0
11948473448542221840,365190,2017-05-29 09:12:10,Ask Order Placement,S-R2MW-Y8PB-PG9A-45BEV,,0.0,1.0
4285409973161944338,365058,2017-05-29 00:24:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,161.80246336,1.0
1565765579342245332,364987,2017-05-28 19:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,31.85877606,1.0
9871464068045302089,364858,2017-05-28 10:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,61.29923327,1.0
9014611643707001026,364556,2017-05-27 15:25:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,29.43036277,1.0
355393660862570571,364062,2017-05-26 05:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,40.72337598,1.0
4608866447216449777,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R2MW-Y8PB-PG9A-45BEV,0.8,1.0
9142288275596912706,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,10.6601676,1.0
7657142074948358471,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,19.66416879,1.0
8313034849927572819,363036,2017-05-23 08:46:23,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,382.0,1.0
7628524472029197532,362950,2017-05-23 03:10:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,27.08395252,1.0
11206441571946287184,362819,2017-05-22 18:47:19,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-5MHJ-64LT-8GR7-CC3FV,1.0,1.0
7420616442400768897,362749,2017-05-22 13:45:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,26.47382101,1.0
15053481368813905658,362567,2017-05-22 01:09:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,69.75458929,1.0
16170042536392204476,362531,2017-05-21 22:49:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,23.58136241,1.0
5769707507191942061,362317,2017-05-21 08:23:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,33.1026795,1.0
4458377801260312581,362273,2017-05-21 05:21:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,36.58359675,1.0
16343046855306217993,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,29.81269973,1.0
4971023231096297784,361948,2017-05-20 07:44:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,20.01729769,1.0
4362858828867025037,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R2MW-Y8PB-PG9A-45BEV,2.368,1.0
3501026084810342761,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R2MW-Y8PB-PG9A-45BEV,0.0264,1.0
10946659625239464813,361742,2017-05-19 18:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,20.2573188,1.0
13329321577797094715,361667,2017-05-19 13:06:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,24.82450727,1.0
9862342622873672536,361430,2017-05-18 20:47:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,20.57978128,1.0
10122177524749791494,361056,2017-05-17 19:53:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,30.57749812,1.0
5877809991441296706,361052,2017-05-17 19:42:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,20.4039499,1.0
12286475741223632692,361038,2017-05-17 18:39:48,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-HK9D-P74Q-XDEJ-D6PGM,1245.0,1.0
976247207251179782,360999,2017-05-17 16:01:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,22.04408986,1.0
3969998430232724795,360977,2017-05-17 14:41:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R2MW-Y8PB-PG9A-45BEV,1094.31041036,1.0
