ID,Height,timestamp,Type,From,To,Amount,Fee
4809625224043971943,1284704,2024-06-05 00:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.15034975,0.02
16041855690137109332,1281909,2024-05-28 05:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.04999432,0.02
16009086558647272519,1279704,2024-05-22 02:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.01317004,0.02
4549397406344529003,1277265,2024-05-15 07:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.04056337,0.02
10622368515700306595,1274835,2024-05-08 13:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.01237394,0.02
17961574906853532604,1273970,2024-05-06 04:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.19062211,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.05208112,0.03
8619639702337137318,1269991,2024-04-25 02:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.00980538,0.02
15547444176053615451,1267141,2024-04-17 04:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.07316229,0.02
16886529103353708504,1264166,2024-04-08 22:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.03555481,0.02
13918621339867508579,1261701,2024-04-02 01:48:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.08855644,0.02
16714340211800344971,1258211,2024-03-23 09:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.20990384,0.02
15256012340241290389,1256683,2024-03-19 03:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.01032144,0.02
11483661310125374874,1252708,2024-03-08 01:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.41799534,0.03
16046826724435636404,1250592,2024-03-02 04:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,50.02995708,0.02
17139793857939273655,1249024,2024-02-26 20:16:22,Add Commitment,S-5TTA-UUG8-BHT7-AQM8B,,0.0,0.01
1052331970186978566,1249023,2024-02-26 20:11:59,Add Commitment,S-5TTA-UUG8-BHT7-AQM8B,,0.0,0.01
8766239705898814270,1249023,2024-02-26 20:11:59,Arbitrary Message,S-5TTA-UUG8-BHT7-AQM8B,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6473033600751048897,1248013,2024-02-24 00:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.30529799,0.02
3485463022005860382,1247675,2024-02-23 02:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.28718886,0.02
1112902804294880541,1247297,2024-02-22 01:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.06498106,0.02
12650008327974535308,1246655,2024-02-20 06:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.04551943,0.03
13363356575264629249,1246240,2024-02-19 02:36:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.19626976,0.02
6193243782990691408,1245557,2024-02-17 04:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11746515,0.02
3736201651133089114,1245211,2024-02-16 06:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11907738,0.02
9777018144971907234,1244866,2024-02-15 06:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.15157656,0.02
6257578206478429301,1244735,2024-02-14 22:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.07287981,0.02
66424873441453598,1244427,2024-02-14 01:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.12372671,0.02
8079970937707641866,1241934,2024-02-07 03:14:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11424313,0.02
8954003248695897047,1241598,2024-02-06 04:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02679071,0.02
10323582115523474726,1240516,2024-02-03 04:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02290327,0.02
6664084607954875037,1240136,2024-02-02 03:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.56345056,0.03
3876182294106308344,1239758,2024-02-01 02:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.12728458,0.02
11495256117217522605,1239389,2024-01-31 01:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.12705793,0.02
5058090589853766439,1239036,2024-01-30 01:51:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.10326865,0.02
18090756597302150577,1238682,2024-01-29 02:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11700017,0.02
4335021307400662117,1237927,2024-01-27 00:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.16174913,0.02
9606507067331931270,1237313,2024-01-25 07:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.09708141,0.03
13717416836927172771,1236859,2024-01-24 00:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02052645,0.02
13486462876347378718,1236719,2024-01-23 15:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.19194926,0.02
10601018291726841243,1236588,2024-01-23 06:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.18074525,0.02
17166516607327174189,1236448,2024-01-22 21:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.03068237,0.02
12963230880687832984,1235537,2024-01-20 08:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.05554084,0.03
15967592294153044874,1235350,2024-01-19 20:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.06071982,0.03
14121424077668484886,1234780,2024-01-18 05:59:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.07396832,0.02
11317516878713985617,1234383,2024-01-17 03:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.01827402,0.02
6057104159176163692,1223983,2023-12-19 05:53:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08620641,0.02
18309012983686797338,1223856,2023-12-18 21:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.0243252,0.02
6633476576916651371,1222489,2023-12-15 02:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.0115475,0.02
2878013725967396620,1221786,2023-12-13 03:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.06617822,0.02
16916034107744991550,1221622,2023-12-12 16:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.01947947,0.02
6833943690503036478,1219961,2023-12-08 01:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08027847,0.02
1526109502617525962,1219815,2023-12-07 15:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.06167826,0.02
10660521394534478228,1219340,2023-12-06 08:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08270242,0.02
16184546244440155736,1219179,2023-12-05 21:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.22623004,0.02
3475380264121945111,1218873,2023-12-05 00:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.05382569,0.02
11825296261201876023,1218753,2023-12-04 16:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08108563,0.02
9750511178558014958,1218498,2023-12-03 23:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11402986,0.02
6738063382005879793,1217801,2023-12-02 01:24:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.10920136,0.02
17992565755226816124,1217668,2023-12-01 16:40:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08538453,0.02
4673420257633664392,1217432,2023-12-01 00:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.04114435,0.02
13003276544248116082,1217103,2023-11-30 02:50:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.12243261,0.02
16352035044754330985,1216757,2023-11-29 03:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11804065,0.02
6515563785068367760,1216411,2023-11-28 04:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08749393,0.02
17453819906623077126,1216232,2023-11-27 16:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.05283763,0.02
14422563155021052189,1216109,2023-11-27 08:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.17485143,0.02
2735316909252825168,1215306,2023-11-25 03:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.36374286,0.02
7232283819138611318,1215194,2023-11-24 19:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,9.99991423,0.02
12924003884500773180,1215074,2023-11-24 11:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02067049,0.02
174310139154959402,1214987,2023-11-24 05:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.00415097,0.02
2681231402079465049,1214879,2023-11-23 22:33:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.10024564,0.02
8933629102355490472,1214587,2023-11-23 03:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.26293292,0.02
5551612612001080083,1214461,2023-11-22 18:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.05153806,0.02
1957427755793257711,1214206,2023-11-22 01:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.10821486,0.02
1953122903496078173,1213924,2023-11-21 06:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,9.99852989,0.02
12539046206036436299,1213780,2023-11-20 21:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.04096592,0.02
196578489218876977,1213519,2023-11-20 03:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.18131539,0.02
11967137418895539711,1213121,2023-11-19 01:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.14506105,0.02
9224066132719214490,1213025,2023-11-18 18:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.16163208,0.02
4617125073154452753,1212744,2023-11-18 00:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02566154,0.02
4824355791386365658,1212431,2023-11-17 03:16:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.28981296,0.02
7886557480804403076,1212291,2023-11-16 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.14860062,0.02
2045858233653776499,1212031,2023-11-16 00:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.29769278,0.02
5424955935057175219,1211779,2023-11-15 07:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.03303766,0.02
6881802532766544773,1211642,2023-11-14 22:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.29166343,0.02
10318894579993487148,1211337,2023-11-14 02:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.23807384,0.02
4934102436289621282,1211200,2023-11-13 16:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.38233257,0.02
16765525759190147833,1211096,2023-11-13 09:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02791534,0.02
8424306847116456203,1211004,2023-11-13 03:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.17275232,0.02
7257552160788553859,1210611,2023-11-12 01:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.21075075,0.02
13337182789808875450,1210484,2023-11-11 17:09:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.14645618,0.02
13630746506429422836,1210333,2023-11-11 07:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.21981282,0.03
15974489449352729941,1210161,2023-11-10 19:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.03259576,0.02
803461561226963642,1209858,2023-11-09 23:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.11306725,0.02
13893395787697238719,1209524,2023-11-09 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.22369053,0.02
13241654222066259029,1209402,2023-11-08 17:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.01461643,0.02
10748249204088589338,1209136,2023-11-07 23:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02258041,0.02
16327523987231210938,1208819,2023-11-07 02:14:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.14957699,0.02
11881089909898437860,1208526,2023-11-06 06:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.08603908,0.02
14652701028576088734,1208356,2023-11-05 19:16:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.04352525,0.02
10476091714746354621,1208250,2023-11-05 12:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.25829944,0.03
13518226935611853847,1208136,2023-11-05 04:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.24484125,0.02
2334665688895895153,1207736,2023-11-04 01:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.37220835,0.02
6930067073117854396,1207708,2023-11-04 00:08:18,Add Commitment,S-5TTA-UUG8-BHT7-AQM8B,,0.0,0.01
9362005797363383863,1207702,2023-11-03 23:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5TTA-UUG8-BHT7-AQM8B,5917.69108483,2.0
5810641816715979482,1207387,2023-11-03 02:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.05308946,0.02
11283284573578250264,1206940,2023-11-01 20:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02506067,0.02
738776888976505457,1206591,2023-10-31 21:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.16587421,0.02
5436471196478781756,1206423,2023-10-31 10:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.10202099,0.02
6404969932469985288,1206126,2023-10-30 14:28:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.02271479,0.02
2534464549453059540,1205323,2023-10-28 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.00036307,0.02
18129986110875914018,1205135,2023-10-27 20:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.21694343,0.03
6638134740379722082,1204839,2023-10-27 00:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.15922913,0.02
13129948146435951616,1204498,2023-10-26 01:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.03964577,0.02
18043992705596453815,1204318,2023-10-25 13:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.01227103,0.02
1806290921748806064,1203983,2023-10-24 15:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.0053397,0.02
14965388593165849714,1203676,2023-10-23 19:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.1023885,0.03
6596923755809414942,1203096,2023-10-22 04:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5TTA-UUG8-BHT7-AQM8B,10.22723962,0.02
10390520147601832310,1201585,2023-10-17 23:32:06,Add Commitment,S-5TTA-UUG8-BHT7-AQM8B,,0.0,0.01
11743320106266646952,1201581,2023-10-17 23:19:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5TTA-UUG8-BHT7-AQM8B,7308.64544371,2.0
12133956592850889212,1201580,2023-10-17 23:15:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5TTA-UUG8-BHT7-AQM8B,6998.0,2.0
337719093014675642,1201215,2023-10-16 22:44:28,Reward Recipient Assignment,S-5TTA-UUG8-BHT7-AQM8B,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
911434289902233474,1201210,2023-10-16 22:22:43,Reward Recipient Assignment,S-5TTA-UUG8-BHT7-AQM8B,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
9939487432893867770,1201200,2023-10-16 21:41:52,Reward Recipient Assignment,S-5TTA-UUG8-BHT7-AQM8B,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1988475965555183791,1199605,2023-10-12 11:19:12,Add Commitment,S-5TTA-UUG8-BHT7-AQM8B,,0.0,0.01
13147471623966112375,1199601,2023-10-12 10:59:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5TTA-UUG8-BHT7-AQM8B,9.37679245,0.01
13081962075058535445,1196586,2023-10-04 01:59:01,Reward Recipient Assignment,S-5TTA-UUG8-BHT7-AQM8B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5068190716220570142,1196560,2023-10-04 00:21:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5TTA-UUG8-BHT7-AQM8B,0.01,0.02
