ID,Height,timestamp,Type,From,To,Amount,Fee
7589165346911388155,546838,2018-10-19 22:51:02,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3586059262691176062,546832,2018-10-19 22:31:05,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14426424062170784170,546719,2018-10-19 15:12:49,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2263378887604516885,546696,2018-10-19 13:35:11,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2287616467654406098,546105,2018-10-17 21:59:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.64711659,0.1
14169259794866736278,544633,2018-10-13 19:16:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.26180009,0.1
12230493972844067982,543122,2018-10-09 13:36:29,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,139.0,0.00735
5255569822027044413,543066,2018-10-09 09:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.7994048,0.1
16583137532834928415,541749,2018-10-05 17:07:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.63124519,0.1
16304309334689610195,540308,2018-10-01 16:17:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.89795916,0.1
1267937991077212060,539115,2018-09-28 07:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.54190637,0.1
1626205379580467029,537935,2018-09-25 00:43:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.86866629,0.1
800519599494079279,537922,2018-09-24 23:48:38,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
9063565364883650492,537163,2018-09-22 20:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.42317807,0.1
931066919563573238,535706,2018-09-18 18:56:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,22.21113306,0.1
11415860136726760849,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.5252074,0.1
13095019533560310498,532534,2018-09-09 21:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.53439649,0.1
8330390270336936309,531868,2018-09-08 01:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.65638936,0.1
6128235430223261609,530946,2018-09-05 11:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.24181384,0.1
10570844045326777060,530613,2018-09-04 12:59:11,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
3819238236973985606,529508,2018-09-01 10:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.65287814,0.1
10187370687808902395,528909,2018-08-30 18:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.19226205,0.1
11409112093875839723,527421,2018-08-26 14:55:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.89227672,0.1
10244180402846174937,527013,2018-08-25 11:06:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,22.4341583,0.1
6624796134622883239,525938,2018-08-22 11:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.79277458,0.1
4427457952062132943,524572,2018-08-18 15:44:15,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,100.0,0.00735
7420466264711323059,524571,2018-08-18 15:43:25,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1e-08,0.00735
9973013766599523424,524528,2018-08-18 12:30:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.97495088,0.1
15832032030337741819,523685,2018-08-16 04:12:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.27774858,0.1
2443060626731891202,522783,2018-08-13 15:34:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,22.29829712,0.1
6255463893938211798,521530,2018-08-10 03:09:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.91646837,0.1
7524250332319034763,520390,2018-08-06 22:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.66476816,0.1
5088673085498651062,519611,2018-08-04 18:16:50,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,90.0,0.02205
11735622081447958540,519594,2018-08-04 17:02:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.63354327,0.1
3069006178385365531,518621,2018-08-01 23:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.17371037,0.1
4672205107669089060,517833,2018-07-30 18:57:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,21.23325848,0.1
6825063990449229618,517326,2018-07-29 08:41:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.96511107,0.1
13207153335901483922,516078,2018-07-25 20:59:00,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,90.0,1.0
10244998889904180029,516033,2018-07-25 17:57:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,20.41460102,0.1
2856953197262495762,515205,2018-07-23 10:19:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,22.51617996,0.1
5114487932746506626,514524,2018-07-21 12:23:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,22.2832065,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,31.31294524,0.1
2374716570499803525,512759,2018-07-16 14:12:00,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,70.0,1.0
13449570394884158420,512690,2018-07-16 09:32:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,50.46210909,0.1
8526054266035188260,500019,2018-06-10 22:03:51,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,20.0,1.0
15610225589715969763,499326,2018-06-08 23:30:31,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V9W6-DNXB-QCDZ-2G27D,9.0,1.0
6829793371305506803,499324,2018-06-08 23:12:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NJXJ-SE3Q-A9MX-EH2EJ,50.36583559,1.0
12570784164900866491,488105,2018-05-08 13:52:20,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1614255080637838988,483826,2018-04-26 15:11:01,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1.0,1.0
8114013100085043244,483620,2018-04-26 00:35:26,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V6W2-YF5W-JY2X-7U75T,1.0,1.0
2320843007691669796,483586,2018-04-25 22:14:26,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3250269638167026211,483475,2018-04-25 15:03:23,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3409622709669890723,483303,2018-04-25 03:19:40,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-NJXJ-SE3Q-A9MX-EH2EJ,9.0,1.0
2508748091070719748,481725,2018-04-20 17:38:21,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13691349524341917614,481649,2018-04-20 11:55:33,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12607120878697078775,481347,2018-04-19 15:50:35,Reward Recipient Assignment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8808270598718133618,481265,2018-04-19 10:29:07,Account Update,S-NJXJ-SE3Q-A9MX-EH2EJ,,0.0,1.0
3878281309242154075,481223,2018-04-19 07:38:23,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-NJXJ-SE3Q-A9MX-EH2EJ,3.0,1.0
15227686386849806067,481158,2018-04-19 02:48:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NJXJ-SE3Q-A9MX-EH2EJ,1.0,1.0
