ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4B4X-AW9K-3A83-4FB2E,2.19e-06,0.0735
9758623386728404295,907699,2021-07-23 02:04:31,Ordinary Payment,S-4B4X-AW9K-3A83-4FB2E,S-QFQH-PVVK-HX3S-7Z5QH,1.1,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4B4X-AW9K-3A83-4FB2E,0.33855114,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4B4X-AW9K-3A83-4FB2E,0.7525077,0.0147
10381857098773212012,890746,2021-06-05 23:36:50,Ordinary Payment,S-4B4X-AW9K-3A83-4FB2E,S-Y3RT-LCYX-ZZ4F-BMSKR,0.05,0.00735
11719498045975983231,890430,2021-06-05 02:25:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4B4X-AW9K-3A83-4FB2E,1e-08,0.03
6282440295769101534,890429,2021-06-05 02:21:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4B4X-AW9K-3A83-4FB2E,0.0,0.03
16651243256997154237,890428,2021-06-05 02:16:19,Ordinary Payment,S-4B4X-AW9K-3A83-4FB2E,S-PZD7-9Y2T-AMVS-7CKCU,1.3,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4B4X-AW9K-3A83-4FB2E,0.78011214,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4B4X-AW9K-3A83-4FB2E,0.57498013,0.0147
10884047819866685938,881963,2021-05-12 13:39:09,Reward Recipient Assignment,S-4B4X-AW9K-3A83-4FB2E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13575619446743401898,881959,2021-05-12 13:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4B4X-AW9K-3A83-4FB2E,0.05,0.00735
