ID,Height,timestamp,Type,From,To,Amount,Fee
4642976258253706574,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.0,1.0
13720107116594625984,432400,2017-12-03 18:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.87,1.0
2784453238375983141,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.41,1.0
1556219817609549322,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.38,1.0
7682426391408267551,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.5,1.0
6924345788056688265,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.5,1.0
4496558192544223891,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,24.32,1.0
8813044854698894733,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.5,1.0
2535860016196356152,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,40.17,1.0
12770702921821979137,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.5,1.0
2955151233606912677,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.35,1.0
5748922126362458670,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,127.29,1.0
12331115449141117449,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.76,1.0
11636345312601065531,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.5,1.0
13803554378780510193,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.36,1.0
3975402777279120065,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,15.0,1.0
10517792795721571050,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.69,1.0
3987618498649769580,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-G8HS-H5P7-82Y4-EU6CB,0.0,1.0
12812507239677544316,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.12,1.0
9418422048626103252,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,27.33,1.0
12089674508438890559,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,382.24,1.0
11649944362362936299,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,20.82,1.0
7103279520612089351,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.07,1.0
7344588951530191839,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.72,1.0
7228556465807403802,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,33.61,1.0
449370963966717062,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.41,1.0
5397479504986108353,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,21.32999999,1.0
18207082572869245862,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,3.0,1.0
3904744119007959648,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,13.0,1.0
1337478032766690186,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,55.02,1.0
15362864400651679781,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,22.0,1.0
12131026707331862385,393480,2017-08-16 21:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,55.0,1.0
7962184026952453272,393069,2017-08-15 18:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,31.0,1.0
11974004402754365018,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8HS-H5P7-82Y4-EU6CB,118.89,1.0
14677617606151532545,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,31.93,1.0
15775545826618909233,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,9.0,1.0
398017299610981888,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,9.0,1.0
3082072415865175185,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,33.0,1.0
4770342324116617416,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,11.0,1.0
13166509404698174829,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,15.0,1.0
2541345713628765260,387766,2017-07-31 22:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,33.0,1.0
9416737048686599923,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,11.0,1.0
14826967202568725736,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,13.14,1.0
16513787397079715197,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,11.0,1.0
11819261645281232051,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,10.69999999,1.0
18130808190072369734,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,11.0,1.0
16011620474739526510,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,10.69999999,1.0
10809605001606003210,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,10.07,1.0
9473998042012704715,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8HS-H5P7-82Y4-EU6CB,11.31,1.0
14100331965614497187,382480,2017-07-16 16:41:43,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1099899471478290779,382413,2017-07-16 12:22:53,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6982744752220126569,382408,2017-07-16 12:04:29,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1290114356199055794,382403,2017-07-16 11:47:36,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
333706746590443153,381396,2017-07-13 16:27:43,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-G8HS-H5P7-82Y4-EU6CB,0.0,1.0
3080798405870467341,377729,2017-07-03 10:03:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8HS-H5P7-82Y4-EU6CB,836.55,1.0
108443214652243539,375389,2017-06-26 21:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8HS-H5P7-82Y4-EU6CB,250.31999999,1.0
2525248322684231710,374221,2017-06-23 14:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8HS-H5P7-82Y4-EU6CB,292.87,1.0
2150067932176065061,370534,2017-06-13 07:37:31,Reward Recipient Assignment,S-G8HS-H5P7-82Y4-EU6CB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2742325581443932770,370068,2017-06-12 00:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8HS-H5P7-82Y4-EU6CB,1.0,1.0
5823168154737126149,369360,2017-06-10 01:03:27,Account Update,S-G8HS-H5P7-82Y4-EU6CB,,0.0,1.0
8146018596856418455,369318,2017-06-09 21:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8HS-H5P7-82Y4-EU6CB,1.0,1.0
