ID,Height,timestamp,Type,From,To,Amount,Fee
4335127000986982148,380700,2017-07-11 17:12:49,Ordinary Payment,S-3V44-UGBH-L3XM-7VLBG,S-48U3-SAQF-BVPP-G7Z3S,760.0,1.0
12831617703991956105,379040,2017-07-07 01:38:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3V44-UGBH-L3XM-7VLBG,255.74,1.0
17754959965852554784,379021,2017-07-07 00:37:16,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
932650459502612301,377384,2017-07-02 11:02:26,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-3V44-UGBH-L3XM-7VLBG,0.0,1.0
8681129808610316276,377052,2017-07-01 12:49:46,Ordinary Payment,S-XLBL-3WSC-U4SG-935AA,S-3V44-UGBH-L3XM-7VLBG,1.0,1.0
17211574044587380692,377041,2017-07-01 12:01:12,Ordinary Payment,S-3V44-UGBH-L3XM-7VLBG,S-XLBL-3WSC-U4SG-935AA,5.0,1.0
2775176729445620364,377037,2017-07-01 11:42:28,Arbitrary Message,S-AHCR-U95G-U9GB-445QB,S-3V44-UGBH-L3XM-7VLBG,0.0,1.0
7636825867064402090,377034,2017-07-01 11:33:04,Ordinary Payment,S-3V44-UGBH-L3XM-7VLBG,S-AHCR-U95G-U9GB-445QB,5.0,1.0
8098442671041387028,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3V44-UGBH-L3XM-7VLBG,0.05001985,1.0
1152932857932424388,375803,2017-06-28 00:48:43,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11314160706498170408,375794,2017-06-28 00:21:57,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3739708168162916822,375763,2017-06-27 22:12:41,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9349827976019099880,375757,2017-06-27 21:59:53,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11101842013845861662,375723,2017-06-27 19:53:04,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16009803446541660276,375713,2017-06-27 19:23:47,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7765752991628828374,375660,2017-06-27 15:34:58,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17633793515331691972,375122,2017-06-26 03:07:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3V44-UGBH-L3XM-7VLBG,266.56,1.0
9238084476574656063,373658,2017-06-22 01:06:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3V44-UGBH-L3XM-7VLBG,250.48,1.0
2609759501719194889,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3V44-UGBH-L3XM-7VLBG,0.00526185,1.0
9955061325790859931,373103,2017-06-20 12:02:34,Account Update,S-3V44-UGBH-L3XM-7VLBG,,0.0,1.0
14201561842173124343,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V44-UGBH-L3XM-7VLBG,3.25834639,1.0
15660380915307586456,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3V44-UGBH-L3XM-7VLBG,0.01684471,1.0
3263302401161456446,372865,2017-06-19 20:20:08,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10959319480997147021,372590,2017-06-19 01:38:03,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9022030043349881793,372528,2017-06-18 21:29:37,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-3V44-UGBH-L3XM-7VLBG,0.0,1.0
9156790027514055049,372475,2017-06-18 17:44:54,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
225067178836169875,372433,2017-06-18 15:08:44,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-3V44-UGBH-L3XM-7VLBG,0.0,1.0
285031607626252377,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3V44-UGBH-L3XM-7VLBG,0.10392355,1.0
8774406426835535065,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3V44-UGBH-L3XM-7VLBG,7.85435212,1.0
17721059852036353175,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3V44-UGBH-L3XM-7VLBG,3.13372913,1.0
2864924101468218540,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3V44-UGBH-L3XM-7VLBG,3.05529304,1.0
9710807600039962762,369219,2017-06-09 15:52:10,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16806857790594110806,369213,2017-06-09 14:52:21,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15407453455762517390,369204,2017-06-09 14:16:13,Ordinary Payment,S-3V44-UGBH-L3XM-7VLBG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
1154381230773526804,369203,2017-06-09 14:13:44,Ordinary Payment,S-L4NQ-VWHH-MYC5-HL4MB,S-3V44-UGBH-L3XM-7VLBG,10.0,1.0
13138980309195445162,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-3V44-UGBH-L3XM-7VLBG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18153369334076974606,369193,2017-06-09 13:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V44-UGBH-L3XM-7VLBG,1.0,1.0
