ID,Height,timestamp,Type,From,To,Amount,Fee
5131036625266361747,1033407,2022-07-07 12:00:51,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12173568889783855011,1033407,2022-07-07 12:00:51,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-QFY8-VR8J-C4D6-7HYNS,9.8,0.0
2662853899922355590,1033407,2022-07-07 12:00:51,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15116385040740859103,1033407,2022-07-07 12:00:51,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-Q74R-PV5V-78EM-9GRSR,0.52976,0.0
11365633731677141165,1033406,2022-07-07 11:56:12,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-RGTQ-7EYQ-8KZS-GTYGZ,10.3,0.02
17088307473438141915,1033154,2022-07-06 19:13:17,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11629905551695178137,1033153,2022-07-06 19:09:14,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-RGTQ-7EYQ-8KZS-GTYGZ,0.3,0.02
6155068496644055270,1030591,2022-06-29 16:14:33,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11779154764419337263,1030590,2022-06-29 16:10:38,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-RGTQ-7EYQ-8KZS-GTYGZ,0.3,0.02
5859153681363308685,1015874,2022-05-19 18:21:17,Contract Payment,S-RGTQ-7EYQ-8KZS-GTYGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8036540180842067112,1015873,2022-05-19 18:17:09,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-RGTQ-7EYQ-8KZS-GTYGZ,0.3,0.02
