ID,Height,timestamp,Type,From,To,Amount,Fee
2144053282467501376,445967,2018-01-10 17:20:51,Ordinary Payment,S-KX5U-3K7U-AT96-DQEFP,S-R8SQ-TUEM-DTHQ-7ATA3,9843.0,1.0
2274618436541597516,445963,2018-01-10 16:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,9844.0,1.0
4977259413073151362,445740,2018-01-10 01:16:22,Ordinary Payment,S-KX5U-3K7U-AT96-DQEFP,S-R8SQ-TUEM-DTHQ-7ATA3,12996.0,1.0
12266643785218742748,445734,2018-01-10 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,999.0,1.0
2897235552964192145,445734,2018-01-10 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,9999.0,1.0
7591947855093575961,445734,2018-01-10 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,1999.0,1.0
15036819737288345977,445393,2018-01-09 01:57:22,Ordinary Payment,S-KX5U-3K7U-AT96-DQEFP,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
8490531988515258175,445383,2018-01-09 01:27:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,7999.0,1.0
10362419830677325187,445257,2018-01-08 17:04:39,Ordinary Payment,S-KX5U-3K7U-AT96-DQEFP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9846913723548258108,445249,2018-01-08 16:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,10000.0,1.0
14914195839032731970,444635,2018-01-06 23:22:12,Ordinary Payment,S-KX5U-3K7U-AT96-DQEFP,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
4264180471065823399,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX5U-3K7U-AT96-DQEFP,499.0,1.0
