ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WAE-NVF9-5PLZ-7HZ5J,2.19e-06,0.0735
6188373380081694576,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,2.93310567,1.0
11044118617316072007,381940,2017-07-15 04:39:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
16703356620841061498,377639,2017-07-03 04:14:17,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,4.78278696,1.0
18242554948387927219,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,5.78278696,1.0
6035262398777115349,377107,2017-07-01 16:37:05,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,72.18090902,1.0
6796279593472414746,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,42.61541971,1.0
1727770680825441241,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,30.56548931,1.0
5944241986634789491,376444,2017-06-29 20:06:43,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,58.03009246,1.0
17799377277252955780,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,58.61461956,1.0
3439053570660195518,375987,2017-06-28 13:28:06,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,168.0,1.0
18376502546840115898,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,169.4154729,1.0
8797151625083066002,375698,2017-06-27 18:08:36,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,962.90973611,1.0
16577941186872934617,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,944.69693169,1.0
18063441772174067112,375489,2017-06-27 04:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,19.21280442,1.0
11203907542435323367,375133,2017-06-26 04:05:28,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,49.63156146,1.0
7978108291780722854,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,38.79686308,1.0
1028286624132207656,374922,2017-06-25 13:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,1.56865507,1.0
7615525986982861719,374638,2017-06-24 19:01:55,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
755466738314513632,374561,2017-06-24 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,8.06127692,1.0
13662694862857235882,374480,2017-06-24 08:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,3.20476639,1.0
14212450087460407494,374313,2017-06-23 21:08:34,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4768916118330460445,374269,2017-06-23 18:16:25,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
11847866587718775045,374177,2017-06-23 11:59:09,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10671973243447424576,374149,2017-06-23 10:07:07,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10211223920823103417,374148,2017-06-23 10:02:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,4.0,1.0
10376924787883275694,374130,2017-06-23 08:37:03,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,47.90213542,1.0
10193759327502591287,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,48.90213542,1.0
13114280517894610292,373900,2017-06-22 17:41:24,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,548.52548356,1.0
15171371780661020502,373696,2017-06-22 03:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,470.26179419,1.0
7895821920147299294,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,44.50709319,1.0
10450543915864953134,373260,2017-06-20 22:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,34.75659618,1.0
4850779693918145701,372987,2017-06-20 04:24:03,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,132.76779871,1.0
6685722076080634572,372902,2017-06-19 22:12:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,44.27262463,1.0
936990538519333834,372624,2017-06-19 03:46:52,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-LKNR-3NVL-CTHE-8FUWL,50.0,1.0
7816349778761806323,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,70.52839219,1.0
9109273780158183755,372167,2017-06-17 21:22:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,69.01824445,1.0
12006648514159367264,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,0.94853744,1.0
18237415438605517568,371811,2017-06-16 21:24:09,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,42.42966498,1.0
407621336167192583,371805,2017-06-16 21:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,42.83899166,1.0
4699744324113065656,371781,2017-06-16 19:10:07,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-LKNR-3NVL-CTHE-8FUWL,30.0,1.0
777887292325331857,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,0.83980869,1.0
2670093636184402076,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9WAE-NVF9-5PLZ-7HZ5J,4.72058284,1.0
18157190172309916256,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,2.54191824,1.0
6210192841616812549,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,1.7111826,1.0
11244764310800251071,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,21.77718095,1.0
6084001893713981714,371562,2017-06-16 04:19:00,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-LKNR-3NVL-CTHE-8FUWL,5.23557509,1.0
7902012238033583836,371539,2017-06-16 03:01:55,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-LKNR-3NVL-CTHE-8FUWL,50.0,1.0
11892120565678322045,371443,2017-06-15 20:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,23.6403982,1.0
13913112553466515270,371367,2017-06-15 15:45:06,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
9341752489244082797,371197,2017-06-15 04:20:57,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5051844554933955716,371063,2017-06-14 19:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,35.59517689,1.0
11870757603719029446,370683,2017-06-13 17:24:41,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,292.06361123,1.0
954126017489278123,370672,2017-06-13 16:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,228.25851166,1.0
14377555712720420638,370312,2017-06-12 16:28:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,34.24196475,1.0
10724776629446222065,369946,2017-06-11 16:03:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,30.56313482,1.0
4411912137428097725,368520,2017-06-07 16:50:43,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,21.04739458,1.0
1876930960021579847,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,22.04739458,1.0
8956582571420636815,367590,2017-06-05 02:21:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,75.4853654,1.0
2290100844138649689,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,76.4853654,1.0
11322112008449006195,367256,2017-06-04 04:06:12,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,45.78734651,1.0
4840223080537450439,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9WAE-NVF9-5PLZ-7HZ5J,46.78734651,1.0
12855179936119826031,367092,2017-06-03 17:02:44,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,57.52591845,1.0
8412272360729794838,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,58.52591845,1.0
2174786587756650947,366727,2017-06-02 16:26:40,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,69.18435006,1.0
234558573478113674,366709,2017-06-02 15:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,70.18435006,1.0
9511031332515682384,366380,2017-06-01 17:05:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,35.01804898,1.0
5708247142719299404,366350,2017-06-01 15:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,35.18282495,1.0
4730526697480462855,366013,2017-05-31 16:07:28,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,93.0,1.0
2113116745652787463,365985,2017-05-31 14:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,94.83522403,1.0
9016376725600826913,365666,2017-05-30 17:20:52,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,48.46645518,1.0
11681770930868321828,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,17.97065711,1.0
14046019141872215166,365616,2017-05-30 14:10:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,31.49579807,1.0
4756991932640106960,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
3166972021012081558,365456,2017-05-30 03:02:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,1.0,1.0
2307164047170074671,365288,2017-05-29 15:47:40,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10111056380169276445,365265,2017-05-29 14:34:00,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,48.40238303,1.0
13157370827916372906,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,48.40238303,1.0
214843677566992316,365113,2017-05-29 04:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
11847472298296526831,364887,2017-05-28 12:42:27,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,56.3712525,1.0
15300325744753713601,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,52.94831916,1.0
17970831742447921879,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,3.38876011,1.0
3966597727857882050,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9WAE-NVF9-5PLZ-7HZ5J,1.03417323,1.0
3997353644661415942,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
8683417622832449881,364465,2017-05-27 08:34:17,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,264.12591046,1.0
11485610146488227760,364425,2017-05-27 06:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,20.46931077,1.0
10269918771928109175,364067,2017-05-26 06:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,83.30754166,1.0
9452975227545503623,363706,2017-05-25 05:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,74.22857098,1.0
131619375614276050,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,20.78447892,1.0
14093433890282425351,363335,2017-05-24 05:18:54,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1643890926032720246,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,65.33600813,1.0
9895199792736647650,362993,2017-05-23 05:55:44,Ordinary Payment,S-ES5B-XQP4-TLEU-2NHUZ,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
3556647421837013884,362773,2017-05-22 14:56:22,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,60.44405879,1.0
13995342963700372839,362727,2017-05-22 12:30:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,60.78822094,1.0
1593881451393855007,362369,2017-05-21 12:04:45,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,115.0,1.0
8336153970325317213,362323,2017-05-21 08:46:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,94.46466816,1.0
7790012615811316346,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,22.11025468,1.0
1884407409462191797,361984,2017-05-20 10:08:07,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,45.0,1.0
9622771843349992502,361965,2017-05-20 08:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,32.55024,1.0
5847885625655624786,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,13.53067501,1.0
16149837028501799119,361436,2017-05-18 21:29:38,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,80.49178556,1.0
15308571740833817979,361424,2017-05-18 20:02:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,81.49178556,1.0
6074916349574992099,360562,2017-05-16 10:47:15,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,47.26761225,1.0
2990525037657763785,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WAE-NVF9-5PLZ-7HZ5J,0.0,1.0
2278541071649505976,360528,2017-05-16 08:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,24.60972377,1.0
3882482187855211996,360152,2017-05-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,22.65788848,1.0
15306647582645625520,360045,2017-05-15 00:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,1.0,1.0
15629953188748187473,359856,2017-05-14 11:35:53,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,38.00243576,1.0
3988669035939829903,359789,2017-05-14 06:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,24.27826335,1.0
11720211459341509587,359567,2017-05-13 15:59:50,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-FTJE-RQCW-FNMP-7HL7B,10.0,1.0
3775795554373309444,359423,2017-05-13 06:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,24.66947058,1.0
16265091109612141928,359036,2017-05-12 04:22:25,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
13504120602443265856,358533,2017-05-10 18:23:45,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6528748372468921345,358527,2017-05-10 18:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
15055243305238601043,358210,2017-05-09 20:57:41,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17137875486955486122,357703,2017-05-08 10:43:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,249.0,1.0
950882039374881239,357701,2017-05-08 10:08:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9WAE-NVF9-5PLZ-7HZ5J,250.11,1.0
4709585877059885448,357467,2017-05-07 18:37:43,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7396399916693357285,357081,2017-05-06 16:50:51,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,34.0,1.0
10228170983049755088,356955,2017-05-06 08:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WAE-NVF9-5PLZ-7HZ5J,36.94103718,1.0
3843648018690225698,356946,2017-05-06 07:22:55,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12544077003162099187,356935,2017-05-06 06:46:34,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
13770622826580004563,356930,2017-05-06 06:31:50,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
12301290603697444615,356925,2017-05-06 06:05:50,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
7550737356089224110,356923,2017-05-06 05:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,4.0,1.0
5439373164086749179,356759,2017-05-05 19:06:23,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-FTJE-RQCW-FNMP-7HL7B,2.99,1.0
11216986205128718914,356731,2017-05-05 17:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
319660343433652716,356626,2017-05-05 09:59:19,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5288114878878644130,356588,2017-05-05 07:42:01,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10128771313539681962,356566,2017-05-05 05:56:49,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17981766118855860025,356400,2017-05-04 19:10:22,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-FTJE-RQCW-FNMP-7HL7B,20.0,1.0
2259967474239325277,356168,2017-05-04 03:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,24.99366465,1.0
4309279639900858749,356028,2017-05-03 18:02:36,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16405186585160268090,356023,2017-05-03 17:34:30,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3492618534606502648,356021,2017-05-03 17:27:46,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
15561047589040559792,355826,2017-05-03 04:31:16,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,63.39852242,1.0
14284688987219465218,355825,2017-05-03 04:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WAE-NVF9-5PLZ-7HZ5J,3.0,1.0
2621961863017225628,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,11.55647092,1.0
14694060161941446040,355717,2017-05-02 20:59:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WAE-NVF9-5PLZ-7HZ5J,43.1351902,1.0
1098140170045591981,355589,2017-05-02 12:59:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WAE-NVF9-5PLZ-7HZ5J,6.7068613,1.0
3060285839802771579,355471,2017-05-02 04:37:40,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,187.12031607,1.0
2306588049467049701,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,5.6068997,1.0
9235920844345413775,355325,2017-05-01 19:03:47,Ask Order Placement,S-9WAE-NVF9-5PLZ-7HZ5J,,0.0,1.0
3986966150234341932,355324,2017-05-01 18:56:21,Bid Order Placement,S-9WAE-NVF9-5PLZ-7HZ5J,,0.0,1.0
9851737215412731476,355318,2017-05-01 18:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WAE-NVF9-5PLZ-7HZ5J,182.0,1.0
6817836527405523633,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,2.18637043,1.0
8899997332822251102,355297,2017-05-01 16:57:53,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
16029166905382429948,355292,2017-05-01 16:40:25,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-E925-FACX-C2X8-49772,0.0,1.0
17434404463085292141,355286,2017-05-01 16:15:35,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
14560031629658274700,355273,2017-05-01 15:35:19,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4249513860499579251,355220,2017-05-01 11:57:54,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1799676768983090115,355206,2017-05-01 11:00:43,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18361908130850064345,355118,2017-05-01 04:56:14,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16115236960158186821,355113,2017-05-01 04:46:30,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6530644428496687743,355108,2017-05-01 04:38:22,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12765778060817850004,355103,2017-05-01 04:20:21,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,1.0,1.0
6699845729042412055,355103,2017-05-01 04:20:21,Reward Recipient Assignment,S-9WAE-NVF9-5PLZ-7HZ5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
