ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UGC-FW3N-W9JX-67WWF,1e-08,0.78645
633223704825475818,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5UGC-FW3N-W9JX-67WWF,0.0,1.0
12174015653917949386,503845,2018-06-21 15:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,64.45690195,1.0
8123632475762530098,501333,2018-06-14 14:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,154.8855816,1.0
8855416984051598386,498786,2018-06-07 11:17:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,400.23549968,1.0
17102950922678832568,498547,2018-06-06 19:03:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,68.60612594,1.0
3301544178366811448,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5UGC-FW3N-W9JX-67WWF,0.0,1.0
14319936000849924275,490933,2018-05-16 12:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,20.60402284,1.0
11886971212038049519,488420,2018-05-09 11:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,148.05417614,1.0
1420106263185931391,485891,2018-05-02 09:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,119.26997123,1.0
8869569784905369624,483358,2018-04-25 07:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,116.37270576,1.0
13806471005061025690,480824,2018-04-18 04:38:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,567.21427061,1.0
3538385700364625750,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,151.28404763,1.0
10849651305481248198,476364,2018-04-05 17:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,139.64578836,1.0
12877482334480613525,473835,2018-03-29 15:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,768.29466421,1.0
3840715420598956921,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,78.60612557,1.0
2114357283542767160,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,53.15284916,1.0
1741826509369933664,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,119.84232214,1.0
8325023761189351213,464911,2018-03-04 15:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,681.41760148,1.0
1275132870247498758,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,86.01181112,1.0
4205461403560796583,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,78.87404416,1.0
11028779096227859269,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,97.86026334,1.0
18318848895253137786,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,100.70435748,1.0
12162613145205298400,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,85.64887943,1.0
17655477285459785157,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,115.07062645,1.0
16022945882489527204,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,100.11047364,1.0
18276905181721673401,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,188.79328179,1.0
5731664870684244698,442765,2018-01-01 17:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,818.08010633,1.0
14228170928462560913,441422,2017-12-28 23:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,119.88147404,1.0
15851052576353941405,438902,2017-12-21 22:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,219.44420771,1.0
15536777617457755688,436335,2017-12-14 18:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,911.89774481,1.0
1979391251748376583,434315,2017-12-09 02:41:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,655.84999101,1.0
2615956296369626623,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,193.00722286,1.0
16237546975900017436,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,191.85808807,1.0
3741146237310863765,431497,2017-12-01 05:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,126.83777246,1.0
16172560567023654300,428973,2017-11-24 04:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,162.1127246,1.0
5814627670526658129,426453,2017-11-17 03:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,238.89742643,1.0
2658296378550734168,423929,2017-11-10 01:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,787.51124503,1.0
15860991491366600306,421404,2017-11-03 00:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,169.1020885,1.0
5095118291560327736,418857,2017-10-26 21:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5UGC-FW3N-W9JX-67WWF,62.97017026,1.0
3525634175156653704,416332,2017-10-19 19:49:09,Account Update,S-5UGC-FW3N-W9JX-67WWF,,0.0,1.0
5119142253508595028,416329,2017-10-19 19:43:16,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5UGC-FW3N-W9JX-67WWF,5.0,1.0
2940280841644251118,416319,2017-10-19 19:21:52,Reward Recipient Assignment,S-5UGC-FW3N-W9JX-67WWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16219712026010297735,414900,2017-10-15 20:16:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5UGC-FW3N-W9JX-67WWF,1.0,1.0
