ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9JJ-ZKNU-WMX2-2PC9Z,2.19e-06,0.0735
11611135991322626980,573218,2019-01-01 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9JJ-ZKNU-WMX2-2PC9Z,0.0,0.2
3431484188137919120,573217,2019-01-01 18:56:27,Ordinary Payment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-HPRW-9UJL-UC7E-H7ANS,207.0,0.03675
6769426512464598709,298100,2016-11-22 18:13:36,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,30.95917659,1.0
16168502280657035994,298001,2016-11-22 11:25:26,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,62.89439278,1.0
2465458955349191148,297900,2016-11-22 04:48:33,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,97.75242125,1.0
1870261752003375396,297200,2016-11-20 05:50:28,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,4.3434654,1.0
6554735623710584100,297100,2016-11-19 22:53:44,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,2.2142306,1.0
18233110615299229970,296854,2016-11-19 06:45:22,Reward Recipient Assignment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-X55G-8KR6-6B3W-8PVF2,0.0,1.0
10035592996435902205,296850,2016-11-19 06:29:12,Ordinary Payment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
17783510565438199113,296850,2016-11-19 06:29:12,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,5.0,1.0
9534661381245707637,296735,2016-11-18 23:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9JJ-ZKNU-WMX2-2PC9Z,5.0,1.0
6384179681042924962,296735,2016-11-18 23:05:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S9JJ-ZKNU-WMX2-2PC9Z,2.0,1.0
6730752106664669137,296462,2016-11-18 04:29:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S9JJ-ZKNU-WMX2-2PC9Z,2.0,1.0
