ID,Height,timestamp,Type,From,To,Amount,Fee
14651000599557679684,780383,2020-08-03 02:01:16,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-4Y3L-HTP3-9HX5-2QU9P,15.34585,0.0147
5706346122343853696,742034,2020-04-18 02:30:28,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-B6AQ-227A-WNSM-DVC56,4.0,0.02205
563466982162541866,741764,2020-04-17 08:24:12,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0441
2203906444031538983,741733,2020-04-17 06:07:19,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-B6AQ-227A-WNSM-DVC56,9.0,0.0441
17920561827177866633,741356,2020-04-16 05:10:26,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-KGT3-NWRF-6Z3Q-9YPPH,3.0,0.0294
11789204557395345038,740177,2020-04-12 21:42:48,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-B6PP-4WAY-CA96-97D2C,30.0,0.03675
17311716487494326061,740050,2020-04-12 13:20:18,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-B6AQ-227A-WNSM-DVC56,21.0,0.0588
12663033278073054699,739126,2020-04-09 23:33:57,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-B6AQ-227A-WNSM-DVC56,3.0,0.0588
1411464402705382955,739098,2020-04-09 21:10:52,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-B6AQ-227A-WNSM-DVC56,8.0,0.02205
1505438922885706156,738595,2020-04-08 11:43:57,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-B6AQ-227A-WNSM-DVC56,3.0,0.03675
6899247502332611970,738449,2020-04-08 01:49:03,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0147
13641719849685016307,738376,2020-04-07 20:33:53,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-B6AQ-227A-WNSM-DVC56,1.0,0.0588
320744877337750461,737117,2020-04-04 08:17:33,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.00735
494611226580910953,736729,2020-04-03 06:31:19,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-WLP8-WA89-3W76-GHDGK,5.0,0.05145
17180861717987674941,736024,2020-04-01 07:16:40,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-5UZF-BJDN-QUPA-DMUW6,8.0,0.05145
2932143134895927129,733270,2020-03-24 14:11:45,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-B6AQ-227A-WNSM-DVC56,17.0,0.0441
4058794566443187474,731521,2020-03-19 16:39:56,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-SKXS-F8NR-HPW5-EDBYZ,5.0,0.0588
2176522373319368568,731401,2020-03-19 08:45:55,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-B6AQ-227A-WNSM-DVC56,2.0,0.0441
15068251742024007081,730097,2020-03-15 17:34:36,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-B6AQ-227A-WNSM-DVC56,1.0,0.0441
7569305705766553134,729172,2020-03-13 03:20:31,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.0588
1417620205537613684,728823,2020-03-12 03:41:52,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-B6AQ-227A-WNSM-DVC56,1.0,0.05145
15765399223333428103,728704,2020-03-11 20:00:50,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-UKTX-94QP-CLVT-GCCFA,12.0,0.0441
7016468023725060202,728609,2020-03-11 13:31:26,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-B6AQ-227A-WNSM-DVC56,12.0,0.0294
1271073484051840302,728413,2020-03-11 00:19:48,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-B6AQ-227A-WNSM-DVC56,2.0,0.0294
5645999333714021034,726201,2020-03-04 19:49:15,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.0588
17914126318222786424,725111,2020-03-01 18:22:08,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-B6AQ-227A-WNSM-DVC56,1.0,0.00735
16530013826358997088,723949,2020-02-27 12:12:28,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.00735
2280668991915506917,723262,2020-02-25 14:23:38,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-97YF-ST5H-3QD2-5HKDB,2.0,0.0588
861920206963156950,723134,2020-02-25 05:23:40,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-E2VT-WTPQ-2TGW-GFX5Z,10.0,0.0441
5948296917692681966,722963,2020-02-24 18:07:34,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-B6AQ-227A-WNSM-DVC56,1.0,0.05145
2421701158117886856,722585,2020-02-23 16:37:28,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-B6AQ-227A-WNSM-DVC56,12.0,0.0441
15812673600764255657,719782,2020-02-15 20:46:02,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-B6AQ-227A-WNSM-DVC56,3.0,0.0588
4624434683325357978,718824,2020-02-13 04:30:35,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-BC5M-8H2F-39B8-6SLGH,1.0,0.0441
1646867441387928032,718470,2020-02-12 04:52:58,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-BRLA-WDSP-S5PG-5A874,1.0,0.0147
14942646756239107647,718307,2020-02-11 17:32:19,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-B6AQ-227A-WNSM-DVC56,1.0,0.00735
654995948261742647,717624,2020-02-09 19:22:50,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-B6AQ-227A-WNSM-DVC56,2.0,0.03675
3032597523560964389,714630,2020-02-01 10:10:29,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-4ZM3-9QTQ-BT9X-GG26U,9.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6AQ-227A-WNSM-DVC56,10.0,0.08085
