ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MQA-L5GB-W2HG-7LGPP,1e-08,0.43365
5377368813577172061,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.06152135,1.0
10576044727543029184,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.53076004,1.0
11826748002095509768,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.72455834,1.0
1205158877586089151,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,5.58438098,1.0
7723832579059770251,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,12.52752113,1.0
4871770744531931628,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,6.52239883,1.0
15751334533385862632,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,2.54272202,1.0
8092556375134346956,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.61995712,1.0
14094474548719721656,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,1.1308087,1.0
5989235362551183355,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.63268128,1.0
9135165496226363122,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.5246398,1.0
15763005442686534869,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.12487004,1.0
5280386680775710886,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.12328983,1.0
8489158150379435479,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.35404976,1.0
12632588155639071111,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.95909508,1.0
16952761145708740565,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,1.09142757,1.0
14129994865010403199,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,1.03099071,1.0
15128787712572031163,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,3.40314071,1.0
5243455527349041213,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,2.17904696,1.0
8530361395284590820,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.51718417,1.0
5688053985249675038,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.56483201,1.0
11813451149938017877,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,1.32911456,1.0
7176791694824606288,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,4.37517383,1.0
5190599943180122809,404274,2017-09-16 02:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,2.60745793,1.0
8339042576976823993,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.79956509,1.0
3868813867096710558,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,16.8747348,1.0
8043890079075010613,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,5.16486569,1.0
13514952802703826136,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.78187258,1.0
8673557491904063334,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.51846596,1.0
11101798115594762992,399195,2017-09-01 21:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.15599565,1.0
5159676979346075405,398455,2017-08-30 19:04:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5MQA-L5GB-W2HG-7LGPP,0.00722277,1.0
12740902387065279226,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.00501487,1.0
16011095723455643233,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.05766472,1.0
4629847041498238791,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-5MQA-L5GB-W2HG-7LGPP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15498553751885310119,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.0147091,1.0
2476026681826324966,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.01731925,1.0
4596682579082469074,396021,2017-08-24 00:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.00407661,1.0
732778841491111849,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.05637835,1.0
8487045011875636909,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,13.55446424,1.0
17045808568182611224,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.05130171,1.0
9432156052117055672,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.07357552,1.0
17790642967825884357,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,3.93475907,1.0
2989457495564398680,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.03988721,1.0
8680604886557592972,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.10179919,1.0
17299450496260562756,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,1.6303346,1.0
16330349913270188596,390710,2017-08-09 03:41:56,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-R6FM-VCMX-HPKK-6A469,4.0,1.0
15920305338346810575,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.59316679,1.0
6912823335701228367,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,4.70164268,1.0
1732161624876448697,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,0.50720246,1.0
4692179016368981885,388507,2017-08-02 23:49:35,Ordinary Payment,S-R6FM-VCMX-HPKK-6A469,S-5MQA-L5GB-W2HG-7LGPP,1.0,1.0
7195472432852925728,388468,2017-08-02 21:02:25,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-E8TX-MHFR-G588-5GQ5P,10.0,1.0
12412825803592252599,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,1.84538824,1.0
14805201169553619045,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MQA-L5GB-W2HG-7LGPP,19.78580619,1.0
775785944674629490,383606,2017-07-19 20:47:47,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-R6FM-VCMX-HPKK-6A469,2.0,1.0
1333862509023091051,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-5MQA-L5GB-W2HG-7LGPP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5572105694903488630,383568,2017-07-19 17:31:28,Ordinary Payment,S-7C85-VNSQ-ZNSU-CB6RW,S-5MQA-L5GB-W2HG-7LGPP,5.0,1.0
