ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7AUR-EX6Z-8XU3-6EGSZ,1e-08,0.8673
7671103512308921543,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.88,1.0
1737375341820110883,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,22.02,1.0
7202962311882440338,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,30.14,1.0
17908814264617781428,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,25.21,1.0
7094116743972040759,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,23.02,1.0
3216989686316763353,504574,2018-06-23 16:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,150.13810483,0.00735
8976816900382494584,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,27.13999999,1.0
15236095564149348518,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.04999999,1.0
4557983816748395553,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.61,1.0
10660675736540232899,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,21.79,1.0
17766478275114195480,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.37,1.0
10452792928052437855,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,21.75,1.0
13986266265720198068,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,21.87,1.0
3998587656777222153,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,22.13,1.0
4311365710991403638,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,99.29999999,1.0
13970244709162749052,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,21.34,1.0
4131950747857338924,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.94,1.0
9694688823934302663,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.66,1.0
10791121336037989427,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.35,1.0
15744188694397444278,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AUR-EX6Z-8XU3-6EGSZ,20.25,1.0
731357450576322276,493188,2018-05-22 19:19:29,Reward Recipient Assignment,S-7AUR-EX6Z-8XU3-6EGSZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8011835742137397470,492037,2018-05-19 14:04:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-7AUR-EX6Z-8XU3-6EGSZ,1.0,1.0
