ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVZ9-UJ7X-8G35-967MP,1e-08,0.5439
16141411974263594763,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVZ9-UJ7X-8G35-967MP,1e-07,1.0
9535775736112285555,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVZ9-UJ7X-8G35-967MP,1e-07,1.0
3773205950833709564,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
9314665967794955699,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
4196578739709654558,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
10922114107583032766,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
3246895787436410558,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,1.0,1.0
7256858321756053117,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
5465708379520502445,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JVZ9-UJ7X-8G35-967MP,0.00166904,1.0
16296384252055588440,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0001
11950693686582873962,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,1.0,1.0
3452878957682996878,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,1.0,3.0
14163860031811526400,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,2.0
14917666861885759369,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,3.0,3.0
5633488028822855999,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,2.0
15596757588386257089,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,3.0,1.0
3492195562314878421,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,3.0,3.0
11108840057532708924,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,20.0,1.0
7277922099411256082,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0
6382144639139726950,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,5.0,2.0
4308147665936375694,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,6.0,5.0
6903570688738594573,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,5.0,5.0
13390638152354531371,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,12.0,2.0
14674454954297134312,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,2.0
12642550617649925294,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,2.0
17145775339189529428,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,4.0,4.0
11901452261856060868,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0
3174867804572539570,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0
7115156580831487904,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0
7804983796659996473,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,2.0,1.0
8437051285716876655,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,5.0,2.0
9788425073847566784,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,5.0,2.0
10355947275359005010,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,11.0,2.0
8590604400394164234,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,14.0,2.0
10095548903578559641,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,8.0,2.0
17204412133295963004,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,2.0
15894117611245028474,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,2.0,2.0
1660106420890371855,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,3.0,2.0
16146717060504312915,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,6.0
17155527335028433951,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,6.0
11455090149170253917,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,6.0,6.0
4641430808357886935,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,5.0,1.0
13681448736252711107,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,5.0,1.0
11552136393222134234,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,12.0,1.0
144708991442460261,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,7.0,3.0
3593683526254878759,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,3.0
903964302141015699,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,3.0
5085307359413430787,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,20.0,1.0
17645217210040563269,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
17269163391644762253,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,15.0,1.0
4555938790485146246,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
12366096726900667580,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JVZ9-UJ7X-8G35-967MP,0.00633424,1.0
15101184443495614603,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JVZ9-UJ7X-8G35-967MP,0.002384,1.0
16983707721917551325,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
15036819673813898983,210356,2016-03-21 20:15:51,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-DWY6-V65X-FJJZ-GQD4U,437182.0,437.0
9516410713278189817,210329,2016-03-21 18:40:56,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-DWY6-V65X-FJJZ-GQD4U,20.0,1.0
15930399990128520915,176539,2015-12-18 06:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,54.91497963,1.0
856667783629406568,176039,2015-12-16 20:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,113.9160328,1.0
3493367522445211535,175541,2015-12-15 11:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,185.81618771,1.0
1134757623147488721,175036,2015-12-14 01:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,104.99869087,1.0
9132160342867902567,174518,2015-12-12 13:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,146.94192694,1.0
14947479683126423672,174020,2015-12-11 04:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,117.25784472,1.0
5422458090161362943,173521,2015-12-09 19:39:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,237.16763137,1.0
6772786813951693421,173011,2015-12-08 08:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1231.41533106,1.0
16834529427100882320,172599,2015-12-07 05:50:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,143.61714083,1.0
2442165835536527908,172089,2015-12-05 19:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,68.29477518,1.0
24108966442973002,171591,2015-12-04 09:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,171.86111498,1.0
7419815522446658481,171089,2015-12-03 00:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,180.8381797,1.0
8225924333872469612,170573,2015-12-01 13:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.40666547,1.0
4606683686830387499,170376,2015-12-01 00:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.9221313,1.0
14825295376480523770,170095,2015-11-30 05:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.53824161,1.0
11230060528426150150,169907,2015-11-29 16:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.53119626,1.0
15554428767737556430,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JVZ9-UJ7X-8G35-967MP,0.0,1.0
17474741160536850383,169628,2015-11-28 22:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,409.21166005,1.0
7507500387007703229,169279,2015-11-27 22:32:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.58186631,1.0
7960363885646278785,168971,2015-11-27 01:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,335.32534596,1.0
12721385119078320808,168609,2015-11-26 01:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.75284588,1.0
10960098143175476356,168360,2015-11-25 08:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,380.23339146,1.0
9843348924621634237,168323,2015-11-25 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2674.5912515,1.0
5428848186143961020,168295,2015-11-25 04:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.0420687,1.0
16621002780137493348,168036,2015-11-24 10:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.68521085,1.0
13365747680610635654,167848,2015-11-23 22:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1940.61475666,1.0
17807998189789977482,167788,2015-11-23 18:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.15827822,1.0
13593440498358433266,167512,2015-11-23 00:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.75502473,1.0
16206221121337667281,167427,2015-11-22 18:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,323.77934985,1.0
7694218610911081909,167381,2015-11-22 14:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.60548476,1.0
17982980846333238649,167157,2015-11-22 00:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.82855636,1.0
842130789901275057,166784,2015-11-20 22:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.85393138,1.0
16352607516447342140,166718,2015-11-20 18:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,318.44018336,1.0
2707866363657896415,166428,2015-11-19 22:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.53421895,1.0
8866337102585546489,166326,2015-11-19 16:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,323.19592718,1.0
16396110091155140144,166036,2015-11-18 20:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.15417856,1.0
6480378145220284512,165800,2015-11-18 04:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.36731223,1.0
17874718565807636838,165633,2015-11-17 17:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.98216607,1.0
5161291805143247313,165261,2015-11-16 17:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,431.99910121,1.0
16038722742660152509,165137,2015-11-16 07:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,318.63873469,1.0
15369327007827145337,165104,2015-11-16 06:13:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,335.69842008,1.0
15041454153516834223,164979,2015-11-15 21:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.39565739,1.0
5639089997828814297,164758,2015-11-15 07:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.28530584,1.0
8863622977279821708,164528,2015-11-14 15:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.83554096,1.0
17795646090345851425,164362,2015-11-14 04:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.5572102,1.0
16236364718962357995,164167,2015-11-13 15:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,352.82828685,1.0
14552474700225633277,164120,2015-11-13 11:54:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1398.2992718,1.0
788096841263730548,164087,2015-11-13 09:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,312.70489024,1.0
15768173666155448622,163893,2015-11-12 20:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.36674289,1.0
3848139674409821971,163643,2015-11-12 04:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.5024967,1.0
4127150100130045647,163541,2015-11-11 21:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.90473996,1.0
9539052150916737395,163348,2015-11-11 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,318.7278455,1.0
3382212328320380977,163237,2015-11-11 00:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.77801684,1.0
481472649948548785,163041,2015-11-10 11:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,319.34266997,1.0
14338564960742693794,162911,2015-11-10 02:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.85906402,1.0
5757079876108328783,162642,2015-11-09 08:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,317.36458141,1.0
13158558877079527440,162605,2015-11-09 06:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,1882.50651841,1.0
7166681932315353523,162593,2015-11-09 05:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,316.6733297,1.0
8806419144264652301,162462,2015-11-08 20:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,910.63343133,1.0
5532403648404744155,162372,2015-11-08 14:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,332.41523543,1.0
14417386428768008863,162333,2015-11-08 11:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,311.47362081,1.0
3000655202709214324,162267,2015-11-08 07:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.414123,1.0
5238594367974619509,162224,2015-11-08 05:05:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.84083831,1.0
17523035964991463993,162164,2015-11-08 00:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.31871334,1.0
9718816187604098484,162128,2015-11-07 22:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2662.92466253,1.0
790950236590851699,161950,2015-11-07 10:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,327.56450984,1.0
5693456246668467348,161794,2015-11-07 00:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.6153626,1.0
10665195682910779770,161622,2015-11-06 12:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,305.46652753,1.0
4230128293217693010,161545,2015-11-06 07:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,323.22056471,1.0
5937990354289867754,161413,2015-11-05 22:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,324.8713146,1.0
1769336137461240591,161182,2015-11-05 07:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,301.76739021,1.0
13113754767092885360,161102,2015-11-05 01:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,439.52364366,1.0
12563494852079393557,160993,2015-11-04 18:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.12053624,1.0
15172531849750687633,160940,2015-11-04 14:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,3095.49867123,1.0
582359174485956007,160906,2015-11-04 12:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.399699,1.0
719436469650326921,160867,2015-11-04 09:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,665.72009269,1.0
16493418844310798245,160791,2015-11-04 04:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,314.93049835,1.0
17577425397593854394,160676,2015-11-03 21:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,306.54227211,1.0
888781437456381804,160626,2015-11-03 18:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.93144597,1.0
4116866315583631471,160524,2015-11-03 10:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,329.62176288,1.0
11531238409136031088,160499,2015-11-03 09:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,328.9483158,1.0
16870588437387388497,160448,2015-11-03 06:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,358.21259743,1.0
4759688170161350840,160392,2015-11-03 02:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,307.40360766,1.0
1978807333363184876,160295,2015-11-02 19:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,383.34378802,1.0
5626854974467352567,160275,2015-11-02 17:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,322.38746131,1.0
6547638427121229512,160170,2015-11-02 10:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.69072509,1.0
11929939660418501275,160135,2015-11-02 08:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,315.20255136,1.0
472047977065858045,160009,2015-11-02 00:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.89529744,1.0
3087360414191856274,159933,2015-11-01 19:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2228.38330001,1.0
1610034064778147167,159868,2015-11-01 15:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.10098318,1.0
3436992733071083925,159720,2015-11-01 05:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,302.94030013,1.0
10306061710909499403,159557,2015-10-31 18:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,819.43104747,1.0
7440037835013616693,159459,2015-10-31 11:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.49916187,1.0
110303448737911064,159305,2015-10-31 00:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,304.52978892,1.0
5735545578134555409,159180,2015-10-30 16:36:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,300.70458436,1.0
9281185830083567189,159100,2015-10-30 11:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,316.70650019,1.0
8685778200958942922,159013,2015-10-30 05:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,310.72727906,1.0
10826710784241112161,158996,2015-10-30 04:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,308.02483237,1.0
11789090248183066021,158962,2015-10-30 02:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,2533.58814625,1.0
11587041777905511889,158918,2015-10-29 23:13:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,303.67473513,1.0
2937199494872607609,158851,2015-10-29 18:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JVZ9-UJ7X-8G35-967MP,335.70021359,1.0
