ID,Height,timestamp,Type,From,To,Amount,Fee
9345395917451911547,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8SE-DDCM-3SPH-CZHXG,38.50999999,1.0
16428951693239460339,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8SE-DDCM-3SPH-CZHXG,50.48999999,1.0
14244600675795231666,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,5.68126078,1.0
6487513466413216712,454067,2018-02-02 08:33:55,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16413063092791176584,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,38.97945223,1.0
14142966963779219394,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,2.36387507,1.0
14246794932760238214,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,18.71186902,1.0
11679877033717240229,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,46.86317931,1.0
15840296923856107749,451999,2018-01-27 13:19:04,Arbitrary Message,S-K8SE-DDCM-3SPH-CZHXG,S-RCSC-W9BQ-WGG4-C6CKJ,0.0,1.0
16759306459219095503,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,18.37112951,1.0
2952858915204176350,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,17.6692675,1.0
6096393004532706063,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,29.1330043,1.0
13747189985665273273,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,32.04320716,1.0
13706646834345824565,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,4.22318148,1.0
15159651601865993280,449343,2018-01-20 03:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8SE-DDCM-3SPH-CZHXG,30.31447094,1.0
4371656078356051527,449045,2018-01-19 07:42:19,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-WEXV-FA5Q-VUXW-CELGV,3.0,1.0
1724049860270720136,449031,2018-01-19 06:34:00,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-WEXV-FA5Q-VUXW-CELGV,1.0,1.0
17602852634962591425,448811,2018-01-18 15:34:47,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15926450007435461315,448806,2018-01-18 15:17:17,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
13703142356002421793,448801,2018-01-18 15:10:22,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
14452582817650492840,448120,2018-01-16 17:09:22,Deploy Contract,S-K8SE-DDCM-3SPH-CZHXG,,0.0,10.0
4162877255878519403,448120,2018-01-16 17:09:22,Deploy Contract,S-K8SE-DDCM-3SPH-CZHXG,,0.0,10.0
8237267661119332970,448120,2018-01-16 17:09:22,Deploy Contract,S-K8SE-DDCM-3SPH-CZHXG,,0.0,10.0
2506880846341008508,448115,2018-01-16 17:00:43,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
7895003531279134701,433796,2017-12-07 16:05:28,Arbitrary Message,S-K8SE-DDCM-3SPH-CZHXG,S-W6YT-ZTU6-KNSR-G3RQB,0.0,1.0
7496868066631744613,433791,2017-12-07 15:48:26,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-QWQP-DXD9-UT3P-BBPJA,4444.0,1.0
18276470980619951959,413763,2017-10-12 15:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,103.344,1.0
5609462837516284944,412702,2017-10-09 16:02:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,109.702,1.0
5058195250903860608,410410,2017-10-03 06:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,632.933,1.0
13865832968507736350,410002,2017-10-02 02:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,102.9,1.0
7905808556822875180,409488,2017-09-30 16:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,121.518,1.0
5343100760799017638,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,122.908,1.0
788123345197579857,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,101.861,1.0
18264632198753391918,407252,2017-09-24 09:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,111.28,1.0
3548113921935622048,406805,2017-09-23 04:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,101.63,1.0
1423993317978281140,406049,2017-09-21 00:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,102.539,1.0
9837318974579962139,405625,2017-09-19 20:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,100.48,1.0
16452543122403233793,404730,2017-09-17 08:25:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,103.889,1.0
17465232632514886840,403494,2017-09-13 21:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,101.813,1.0
11035071499711169541,402509,2017-09-11 03:40:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,212.52,1.0
4313264655665075349,401717,2017-09-08 22:17:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,101.813,1.0
14458519660526775980,399616,2017-09-03 01:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,100.947,1.0
11976779755238140100,398821,2017-08-31 20:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8SE-DDCM-3SPH-CZHXG,101.471,1.0
15438133703802842004,398447,2017-08-30 18:34:08,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
4497456908556262402,398446,2017-08-30 18:31:07,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5596029344329994237,397900,2017-08-29 06:29:37,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17840280565035827551,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,55.12251767,1.0
16891627389939612809,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,65.58719107,1.0
3439756856984407718,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,56.46801032,1.0
11160628776150602306,396574,2017-08-25 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,73.89990726,1.0
15330000810678198075,396403,2017-08-25 01:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,55.0283904,1.0
17118966215901199367,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,64.15540583,1.0
5217280997911421367,395809,2017-08-23 09:52:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,65.05576822,1.0
7500597056766973294,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,17.22792848,1.0
17109617378230839539,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,23.58220393,1.0
9841353766393739340,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,14.33310181,1.0
10135516837735312097,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,30.69205681,1.0
10493576447863232250,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,18.73969091,1.0
16756408822868825086,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,7.30033214,1.0
17050609184182526512,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,23.19543748,1.0
6770239048534648891,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,22.45407573,1.0
5314032550550362244,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,21.13293205,1.0
12215525827991124500,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,5.87064742,1.0
9943316789145277953,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,46.92464571,1.0
11702273477376036937,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,47.35133768,1.0
1017496285310766601,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,31.29555151,1.0
4534291035714770711,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,8.61776232,1.0
1450953244294232709,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,34.19776029,1.0
14653762050722271001,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,3.55372046,1.0
8474811952027097909,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,40.19288525,1.0
5252985228999771448,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,30.24669237,1.0
483515490001233805,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,151.12122415,1.0
7454940082365799813,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,39.6155969,1.0
9073924790648511790,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,34.08111213,1.0
9930514465429184923,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,32.92824476,1.0
8682015756511507533,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,48.28953343,1.0
926818614335869273,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,65.05250623,1.0
8389851669160438956,390208,2017-08-07 17:44:26,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-4K7P-QAPP-6AU4-28TC8,3.0,1.0
15701883441246200038,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,57.32327,1.0
12008718234962145669,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,83.34898166,1.0
3384395527399151047,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,88.23792801,1.0
2647838329438490736,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,59.19603433,1.0
13740360206542502415,389516,2017-08-05 19:34:47,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7593329643700224665,389511,2017-08-05 19:03:18,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3214408332584282496,389506,2017-08-05 18:54:30,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5473127058548540385,389501,2017-08-05 18:23:24,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
206656831655908141,389496,2017-08-05 18:02:22,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11552806894364263510,389491,2017-08-05 17:42:38,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14311135470621980997,389486,2017-08-05 17:30:35,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9313922751240124742,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,93.34401205,1.0
13075946510332661840,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
1106684420619946003,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
16631865064675517595,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,107.72596024,1.0
9270582695828790768,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,113.80099758,1.0
8885607875306030199,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,100.82566847,1.0
12763717335710367640,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,98.75633934,1.0
18075480701527048076,387525,2017-07-31 05:58:53,Arbitrary Message,S-W6YT-ZTU6-KNSR-G3RQB,S-K8SE-DDCM-3SPH-CZHXG,0.0,1.0
2790793259026534883,387521,2017-07-31 05:47:06,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-W6YT-ZTU6-KNSR-G3RQB,3.0,1.0
14068558935523285565,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,84.99539243,1.0
8619528286536721527,386895,2017-07-29 11:29:12,Ordinary Payment,S-VKHW-ZV3K-ET4M-CTBED,S-K8SE-DDCM-3SPH-CZHXG,1.0,1.0
6184903765034064399,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,41.60879557,1.0
7505100026275437310,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,66.08731565,1.0
17247289416340561304,386504,2017-07-28 09:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8SE-DDCM-3SPH-CZHXG,49.9516303,1.0
9379735835256034976,386245,2017-07-27 16:03:08,Reward Recipient Assignment,S-K8SE-DDCM-3SPH-CZHXG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11573104798077150722,386245,2017-07-27 16:03:08,Account Update,S-K8SE-DDCM-3SPH-CZHXG,,0.0,1.0
14560110605600023263,386245,2017-07-27 16:03:08,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
14987657478464743795,386243,2017-07-27 15:55:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-K8SE-DDCM-3SPH-CZHXG,7.0,1.0
