ID,Height,timestamp,Type,From,To,Amount,Fee
4262982230691128164,713730,2020-01-29 22:00:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UWKR-76E9-LYA8-GTH5P,0.0,0.06615
6547914507463461915,497402,2018-06-03 14:24:32,Reward Recipient Assignment,S-UWKR-76E9-LYA8-GTH5P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15618733632589360070,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.14262633,1.0
461608847107100616,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.15844429,1.0
7063042040255211029,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.32907547,1.0
9308751873593213006,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.159509,1.0
10877178432927851183,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.08840069,1.0
18251174837061055990,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.01357407,1.0
6216718484975027417,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.03616948,1.0
10633672080405081724,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.28192807,1.0
4377029199044977761,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.03459293,1.0
15534473659922005453,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.04407494,1.0
16541117750077838236,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.02257291,1.0
13881466352699651500,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,37.74106679,1.0
10780191428291949294,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.51887669,1.0
927804464530270656,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,21.03428785,1.0
6844915974525777381,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,22.20209764,1.0
1901119850671373481,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,10.96738649,1.0
10036836072326601136,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.54211252,1.0
6808178249972522102,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.26558764,1.0
15140952764744507856,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.38392977,1.0
7914776442371404240,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.51978454,1.0
17554276569606487688,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,12.70931157,1.0
14727877159588702972,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.03380069,1.0
6050979395736300703,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,22.5467233,1.0
14824174249063684355,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.0528574,1.0
16935885980829355945,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,4.67436377,1.0
16698311576166026554,456771,2018-02-09 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.58175933,1.0
11878551041996338158,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.68067144,1.0
13263753442083010375,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,4.33578224,1.0
7546069981537878408,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.25035408,1.0
10324610923173164991,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,2.27926277,1.0
13040987747984543121,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.79162933,1.0
12224270236828421043,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.37611531,1.0
10752958206514781057,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,23.4309402,1.0
64176336966862899,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,22.17977444,1.0
12307190154628300776,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.51367277,1.0
2059547082173620291,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,1.91338147,1.0
11456407946978281325,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,22.82789606,1.0
4380390866242248444,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,13.15384133,1.0
6015975678325902578,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,20.01515904,1.0
10505947924565157230,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWKR-76E9-LYA8-GTH5P,3.56715281,1.0
16313786215693665386,445672,2018-01-09 21:05:42,Reward Recipient Assignment,S-UWKR-76E9-LYA8-GTH5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1253399793220606303,445314,2018-01-08 21:10:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UWKR-76E9-LYA8-GTH5P,1.0,1.0
