ID,Height,timestamp,Type,From,To,Amount,Fee
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,2.65063504,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,2.95239373,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.00493172,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,2.85996281,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,1.86106077,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,0.01431616,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.23731671,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.47599474,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,0.00939977,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.6739454,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,0.19319548,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.94636136,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.69488854,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.43593254,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.17847656,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.38367861,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.68774391,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.08964145,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.04979192,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,10.30034561,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.60052096,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,10.15541854,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.36896767,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.16965649,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.914877,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,7.59766735,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.09930855,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.74784417,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.69267255,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.17759449,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.0115847,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.39945677,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.7830516,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,10.23935363,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,7.8271924,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,11.51828068,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.43629839,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,7.84157104,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.14331723,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.63973366,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.38692644,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,9.68746691,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,3.19289004,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,8.31136927,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,7.78965508,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,6.30402853,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,0.40712595,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.08709692,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.5569112,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,4.40576648,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.06356473,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,5.59319027,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EVXX-L5NF-NSY5-4P7F3,1.56959768,0.0735
8223103027562285159,794212,2020-09-10 13:04:25,Reward Recipient Assignment,S-EVXX-L5NF-NSY5-4P7F3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
7591796103682161390,791591,2020-09-03 06:25:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.26450744,0.01
15368249300985229567,789081,2020-08-27 06:14:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.40434534,0.01
6800518998760510474,786561,2020-08-20 06:11:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.70893212,0.01
1786876341006643294,784043,2020-08-13 06:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.91381431,0.01
14237258233363851885,780734,2020-08-04 01:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,154.58688289,0.01
1308169877677447396,778216,2020-07-28 01:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.4442888,0.01
5724095231773798268,775698,2020-07-21 01:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.44188303,0.01
17388697408886216968,773180,2020-07-14 01:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.41651558,0.01
6044436355140335752,770666,2020-07-07 01:52:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.93369147,0.01
7535081826108710333,768140,2020-06-30 01:45:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.98330156,0.01
13626769494538241838,765627,2020-06-23 01:31:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.77322089,0.01
12051432994516997962,763115,2020-06-16 01:19:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.52624253,0.01
16271149539181359049,760615,2020-06-09 01:38:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.02170654,0.01
3052904636906441308,758113,2020-06-02 01:42:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.79755597,0.01
17070210787076067341,758112,2020-06-02 01:39:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.79755597,0.01
14143975217632296514,755606,2020-05-26 01:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.5352838,0.01
382266318956745313,753108,2020-05-19 01:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.54752564,0.01
14577319730105341530,750604,2020-05-12 01:46:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.03097004,0.01
10220491206968824775,748099,2020-05-05 02:05:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,396.67500181,0.01
12985469888382332276,743093,2020-04-21 01:18:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,5.78473972,0.01
10724918726335601793,740683,2020-04-14 07:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,6.50054812,0.01
12553590480944923291,738103,2020-04-07 02:21:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.49570278,0.01
12038854340571542009,735585,2020-03-31 01:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.33920032,0.01
6406601477577366400,733072,2020-03-24 01:19:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.49485286,0.01
9864074693169921169,730580,2020-03-17 01:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.86593213,0.01
17899632848231986921,728080,2020-03-10 01:46:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.91948647,0.01
1386859297243960969,725582,2020-03-03 01:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.37627996,0.01
3433277612160858884,723086,2020-02-25 02:01:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,5.78564555,0.01
5797574909211632106,720579,2020-02-18 01:59:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.34306376,0.01
13195596772456667581,718062,2020-02-11 01:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,223.85890375,0.01
13608313482848938546,715564,2020-02-04 00:53:41,Arbitrary Message,S-EVXX-L5NF-NSY5-4P7F3,S-GATX-U4KB-7AWU-H3N8S,0.0,0.03
18422821846236019740,685013,2019-11-10 14:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.55077723,0.01
2782693098635390792,682514,2019-11-03 14:13:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,26.68322729,0.01
15851989327914199454,680008,2019-10-27 13:51:21,Arbitrary Message,S-EVXX-L5NF-NSY5-4P7F3,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
714279290339480808,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVXX-L5NF-NSY5-4P7F3,0.0,0.00735
13953506475902646195,667111,2019-09-21 11:59:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.76117037,0.01
593884754219764117,667111,2019-09-21 11:59:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVXX-L5NF-NSY5-4P7F3,0.0,0.0147
15590477520745307260,664614,2019-09-14 11:55:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,5.46665555,0.01
2033092378399576689,662110,2019-09-07 11:55:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.18781243,0.01
5905970176266861167,659609,2019-08-31 12:01:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.25070625,0.01
15288709109690749260,657110,2019-08-24 12:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.94905057,0.01
14272396211148248647,654613,2019-08-17 11:56:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.03827776,0.01
486424067199285207,652106,2019-08-10 12:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.43202771,0.01
11941522601949434798,649589,2019-08-03 11:56:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,9.86678848,0.01
13446726972323959602,647091,2019-07-27 11:56:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.09040733,0.01
3590111165104748149,644594,2019-07-20 11:58:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.10744562,0.01
4930620603153832889,642090,2019-07-13 11:55:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,275.31417683,0.01
16048560106915368458,639584,2019-07-06 12:02:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.74929471,0.01
16944372885959736026,637082,2019-06-29 11:45:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,6.69012301,0.01
9407311336052443782,634585,2019-06-22 11:45:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,15.11539771,0.01
4287065694636313646,632078,2019-06-15 11:50:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,0.01761207,0.01
604254049703830481,627849,2019-06-03 15:34:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,10.4995355,0.01
17738986630102167139,625341,2019-05-27 15:34:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,16.48500888,0.01
13030423754610522358,622845,2019-05-20 15:37:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,9.15605908,0.01
8029722340273759052,620329,2019-05-13 15:39:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.68462996,0.01
6848229426066338072,617829,2019-05-06 15:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,312.77252668,0.01
14358506208233668639,615324,2019-04-29 15:29:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,12.70694137,0.01
6683102419516709943,612825,2019-04-22 15:29:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,11.76751693,0.01
10851098560840794991,610324,2019-04-15 15:30:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,17.11164049,0.01
980774554519398600,607811,2019-04-08 15:32:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,12.09967839,0.01
10118637006980745209,605309,2019-04-01 15:18:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,10.74109856,0.01
15121925410114527015,602808,2019-03-25 15:10:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,10.69521581,0.01
13106350479276509569,600306,2019-03-18 15:03:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.55440907,0.01
11691666073987618595,597810,2019-03-11 15:04:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,341.16021603,0.01
637994994694552687,595309,2019-03-04 15:16:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.77745544,0.01
16949182550358455021,592804,2019-02-25 15:02:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.04647737,0.01
9222867508303356651,590304,2019-02-18 15:05:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,10.47517346,0.01
5793181852930634767,587810,2019-02-11 15:08:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,10.12049596,0.01
7374980025501104832,585307,2019-02-04 15:02:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.74213733,0.01
3822800274154244656,582808,2019-01-28 15:17:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,9.46589729,0.01
12988517097249738176,580304,2019-01-21 15:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,12.55231036,0.01
10528808480068236636,577808,2019-01-14 15:10:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,14.82060821,0.01
8221793433874077092,575308,2019-01-07 15:02:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,15.54009741,0.01
2442253991594168538,572806,2018-12-31 15:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,15.31731892,0.01
13068217696604633290,570304,2018-12-24 15:25:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,19.37046671,0.01
7011137125730845491,567801,2018-12-17 14:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,15.14928346,0.01
18288080552816585268,565294,2018-12-10 14:46:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,13.20608513,0.01
16416666526664963680,562789,2018-12-03 14:41:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,15.61348927,0.01
5173739626157215467,560286,2018-11-26 14:38:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,18.76444523,0.01
13798227263413201063,557787,2018-11-19 14:35:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,18.14248712,0.01
5155780393520099489,555296,2018-11-12 14:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,11.42941209,0.01
5453351673746395585,552785,2018-11-05 14:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,17.73576571,0.01
16478055113594468706,550371,2018-10-29 20:21:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,50.12448056,0.01
16429007252920348208,547783,2018-10-22 14:28:27,Arbitrary Message,S-EVXX-L5NF-NSY5-4P7F3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5937585705608704768,532435,2018-09-09 15:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,14.04381927,0.01
2398657767065240609,529935,2018-09-02 15:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,12.5250658,0.01
7964086573743138923,527432,2018-08-26 15:48:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,13.08622503,0.01
8237832768979499073,524932,2018-08-19 15:37:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,19.62286259,0.01
17551170506973881400,522435,2018-08-12 16:02:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,14.33327896,0.01
16679682289883136588,519930,2018-08-05 15:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,20.25304647,0.01
10512389267066028579,517428,2018-07-29 15:35:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,18.6125068,0.01
9048628838631454005,514923,2018-07-22 15:51:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,16.51960578,0.01
3777443714152582571,512414,2018-07-15 15:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,14.86098012,0.01
10646869409927146508,509911,2018-07-08 15:16:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,20.41500814,0.01
17858985944166004272,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVXX-L5NF-NSY5-4P7F3,0.0,1.0
17003539317934187335,507416,2018-07-01 15:16:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,31.58864661,0.01
7773614318359846220,504902,2018-06-24 14:58:52,Arbitrary Message,S-EVXX-L5NF-NSY5-4P7F3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14456284336064025214,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.52434146,1.0
17241556069601230590,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.13467915,1.0
14658853936785581261,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.75042958,1.0
10165276160638787985,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.40341672,1.0
3802854515522151948,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.4237038,1.0
3043233387572621328,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,5.59750308,1.0
